,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Tibet Journal/Vol. 06 No. 1 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 1 Spring, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"Tibet Journal/Vol. 06 No. 2 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 2 Summer, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"Tibet Journal/Vol. 06 No. 3 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 3 Autumn, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"Tibet Journal/Vol. 06 No. 4 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 4 Winter, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"Tibet Journal/Vol. 07 No. 1 & 2 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 1 & 2 Spring/Summer, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982."
"Tibet Journal/Vol. 07 No. 3 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 3 Autumn, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982."
"Tibet Journal/Vol. 07 No. 4 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 4 Winter, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982."
"Tibet Journal/Vol. 08 No. 1 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 1 Spring, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983."
"Tibet Journal/Vol. 08 No. 2 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 2 Summer, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983."
"Tibet Journal/Vol. 08 No. 3 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 3 Autumn, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983."
"Tibet Journal/Vol. 08 No. 4 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 4 Winter, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983."
"Tibet Journal/Vol. 09 No. 1 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 1 Spring, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984."
"Tibet Journal/Vol. 09 No. 2 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 2 Summer, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984."
"Tibet Journal/Vol. 09 No. 3 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 3 Autumn, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984."
"Tibet Journal/Vol. 09 No. 4 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 4 Winter, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984."
