,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Autour du lTa ba'i Khyad par de Ye śes sde (Version de Touen-houang, Pelliot Tibétain 814)",,,,Articles,"Journal Articles",,,"Ruegg, D. Seyfort. ""Autour du lTa ba'i Khyad par de Ye śes sde (Version de Touen-houang, Pelliot Tibétain 814)."" Journal Asiatique 269 (1981): 465-473."
"Avadānakalpalatā in the Perspective of Stage Value",,,,Articles,"Journal Articles",,,"Shete, Vaijayanti ""Avadānakalpalatā in the Perspective of Stage Value."" The Indian International Journal of Buddhist Studies 1 (1999-2000): 157-162."
"Avalokana Sūtra: Selection 172 (Conze, E.)",,,"Physical and digital",Articles,"Chapters in a Book","Edward Conze translates a passage from the ''Avalokinīsūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''.",,"Conze, Edward, trans. ""Avalokana Sūtra: Selection 172."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 186–88. New York: Philosophical Library, 1954."
"Avalokiteśvara in China",,,,Articles,"Journal Articles",,,"Xing, Guang. ""Avalokiteśvara in China."" The Indian International Journal of Buddhist Studies 12 (2011): 1-22."
"Awakening of Faith in Mahāyāna",,,,Articles,"Chapters in a Book","The ''Awakening of Faith in Mahāyāna'' (''Dasheng qixinlun'') is one of the most influential philosophical texts in East Asian Buddhism. It is most important for developing the Indian Buddhist doctrine of an inherent potentiality for Buddhahood (''tathāgatagarbha'') into a monistic ontology based on the mind as the ultimate ground of all experience. Its most significant contribution to East Asian Buddhist thought is its formulation of the idea of original enlightenment (''benjue'', or in Japanese, ''hongaku''). ([https://www.rep.routledge.com/articles/thematic/awakening-of-faith-in-mahayana/v-1 Source Accessed June 3, 2020])",,"Gregory, Peter. ""Awakening of Faith in Mahāyāna."" In Vol. 2 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 603–4. London: Routledge, 1998."
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,,,Articles,"Journal Articles",,,"Przyluski, Jean. ""Açvaghoṣa et la Kalpanāmaṇḍitikā."" ''Bulletins de la classe des lettres et des sciences morales et politiques'', 5e série, 16, nos. 10–12 (1931): 425–34."
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,,Digital,Articles,"Journal Articles",,,"Lévi, M. Sylvain. ""Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources."" ''Journal Asiatique'' 12, no. 2 (1908): 57–184."
"Aśoka's Fourteenth Rock Edict and the Guṇa mādhurya of the Kāvya Poetical Tradition",,,,Articles,"Journal Articles",,,"Tieken, Herman von. ""Aśoka's Fourteenth Rock Edict and the Guṇa mādhurya of the Kāvya Poetical Tradition."" Zeitschrift der Deutschen Morgenländischen Gesellschaft 156, no. 1 (2006): 95-115."
"Aṅgulimālasūtra (Waldschmidt, Clawiter, and Holzmann)",,,Digital,Articles,"Chapters in a Book","A fragment of the ""Aṅgulimālasūtra"" in ''Sanskrit Manuscripts from the Turfan Finds: Part 1''. With the collaboration of Walter Clawiter and Lore Holzmann. Edited with an introduction by Ernst Waldschmidt, 1965.",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ""Aṅgulimālasūtra."" In ''Sanskrithandschriften aus den Turfanfunden: Teil 1'', 90–91. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1965. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9A86-6."
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)"" (A Critical Edition and Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (1)). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 45 (2010): 13–55."
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai"" (A Critical Edition and Annotated Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (2): Commentary on ''Ratnagotravibhāga'' I.4–22). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 48 (2013): 1–14."
"BKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas",,,,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. “bKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas?” In Tibet After Empire: Culture, Society and Religion Between 850–1000, edited by Christoph Cüppers, Robert Mayer, and Michael Walter, 267–94. Lumbini: Lumbini International Research Institute, 2013."
"BKa’ brgyud Treasure and rNying ma Revealer: The Sras mkhar ma of Mar pa Lo tsā ba",,,,Articles,"Journal Articles",,,"Ducher, Cécile. ""bKa’ brgyud Treasure and rNying ma Revealer: The Sras mkhar ma of Mar pa Lo tsā ba"". ''Revue d’Etudes Tibétaines'' 37 (2016): 98–126."
"Bad Dog",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Banned Books in the Tibetan-Speaking Lands",,,None,Articles,"Chapters in a Book","Most examples of Tibetan banned literature involved controversies in philosophical teachings beginning in the 11th century. Philosophical positions such as the zhentong, (the Void of the Other) became regarded as heretical and many of the greatest masters of the Gelug tradition were branded as proponents and their works set aside and not permitted to be read or copied. Great teachers such as Jamyang Choje, the founder of the famed Gelug monastery of Drepung and Lotro Rinchen Senge, the founder of Sera Je, were banned. The early Gelugpa school slowly calcified and core syllabi replaced honest debate and disputation. It was, however, only in the 17th and 18th century that there was a wholesale ban placed on the most famous writings of traditions, such as Jonang, Sakya, Kagyu, and Nyingma by the princes of the ruling Gelug tradition.
A survey of the existing blocks in Central Tibet was undertaken by the Tagdra regent in 1956. This notes the existence of printing blocks, many of which were sealed, by order of the Government of the Ganden Podrang. The list of the banned books included the works of such philosophical masters as Dolpopa, Taranatha, the Five Patriarchs of the Sakya, and Karma Mikyo Dorje. Prohibitions against the striking of impressions of the Tagten Puntsoling Monastery of the Jonang was only lifted in the mid-19th century through the efforts of the the scholar Losal Tenkyong. The ban extended even to the creation of manuscripts. A good example is the sole surviving set of manuscripts of the 24 volume collected works of the controversial scholar Shakya Chogden was allowed only because a Bhutanese Prince Abbot believed himself to be the rebirth of the author and because the Tibetan government was courting the Bhutanese state at this time. Political prophecies are another genre of literature that often meets with political banning. In the 17th century there appeared numerous prophet visionaries who taught esoteric methods of destruction of invading Mongols. The new Ganden Podrang government early on decided that three Nyingma masters, Gongra Lochen, Sogdogpa Lodro Gyaltsen, and Trengpo Terton Sherab Ozer represented a danger to the harmonious relations between the Gelug masters and the Mongol overlords. At the beginning of the 21st century we are seeing a revival of the Jonang in Dzamtang and the Kagyu and Nyingma in Kham. The paper discusses reasons for banning and why there is a revival in the late 20th Tibetan cultural area. [http://buddhism.lib.ntu.edu.tw/DLMBS/search/search_detail.jsp?seq=151190 (Source: Digital Library & Museum of Buddhist Studies)]",,"Smith, E. Gene. ""Banned Books in the Tibetan-Speaking Lands."" In ''21st Century Tibet Issue: Symposium on Contemporary Tibetan Studies, Collected Papers'', 364-81. Taipei: Mongolian and Tibetan Affairs Commission, 2004."
"Basic Program: Buddha Nature, Essence of Enlightenment by Don Handrick",,,Digital,Articles,"Dharma Talks","What is enlightenment? How is it possible? Who can achieve it? One of Mahayana Buddhism’s most important teachings is the doctrine of Tathāgatagarbha, or Buddha Nature, the innate pure and changeless essence of the mind which gives rise to the fundamental potential for each being to attain full enlightenment or Buddhahood. This course in the FPMT Basic Program utilizes the first chapter of Maitreya’s ''Sublime Continuum'', a text replete with rich poetic imagery and metaphor, to explore this profound and inspiring topic. Taught by Don Handrick. ([https://archive.org/details/BuddhaNatureEssenceOfEnlightenment2014/Essence_of_Enlightenment_12_2014-08-13.mp3 Source Accessed Nov 16, 2020])",,"Handrick, Don. ""Basic Program: Buddha Nature, Essence of Enlightenment."" Recorded at Thubten Norbu Ling Tibetan Buddhist Center, Santa Fe, NM, May 28, 2014–July 29, 2015. Audio. https://archive.org/details/BuddhaNatureEssenceOfEnlightenment2014/Essence_of_Enlightenment_01_2014-05-28.mp3."
"Basic Studies for Tibetan Buddhism: Index to the Propositions of Tibetan Logic",,,,Articles,"Journal Articles",,,"Fukuda, Yoichi. ""Basic Studies for Tibetan Buddhism: Index to the Propositions of Tibetan Logic."" Studia Tibetica 42, no. 7 (2002): 1-148."
"Beautiful Loser: Shantideva & The Way of the Bodhisattva",,,,Articles,"Journal Articles",,,"Bondurant, Jenny. ""Beautiful Loser: Shantideva & The Way of the Bodhisattva."" ''Inquiring Mind'' 31, no. 1 (2014): n.p. https://www.inquiringmind.com/article/3101_33_bondurant_3-beautiful-loser-shantideva-and-the-way-of-the-bodhisavttva/."
"Becoming Vimalamitra: Manufacturing the Supernatural in Tibetan Buddhism",,,Digital,Articles,"Chapters in a Book",,,"Gruber, Joel. ""Becoming Vimalamitra: Manufacturing the Supernatural in Tibetan Buddhism."" In ''Religion: Super Religion, 1st Edition,'' 139–153. Farmington Hills, Michigan: Macmillan Reference USA, 2017."
"Becoming the Landscape",,,Physical,Articles,"Chapters in a Book",,,
"Being Arrested",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Being Benevolence by King-Review",,,,Articles,"Journal Articles",,,"Gross, Rita. ""Review of Being Benevolence: The Social Ethics of Engaged Buddhism by Sallie B. King."" Buddhist-Christian Studies 27 (2007): 174-179."
"Beings, Non-Beings, and Buddhas: Contrasting Notions of Tathāgatagarbha in the Anūnatvāpūrṇatvanirdeśaparivarta and *Mahābherī Sūtra",,,Digital,Articles,"Journal Articles",,,"Jones, Christopher V. ""Beings, Non-Beings, and Buddhas: Contrasting Notions of ''Tathāgatagarbha'' in the ''Anūnatvāpūrṇatvanirdeśaparivarta'' and *''Mahābherī Sūtra''."" ''Journal of the Oxford Centre for Buddhist Studies'' 10 (2016): 53–84. http://jocbs.org/index.php/jocbs/article/view/133."
"Beyond Acceptance and Rejection? The Anti-Bon Polemic Included in the Thirteenth-Century Single Intention (Dgong-gcig Yig-cha) and Its Background in Tibetan Religious History",,,,Articles,"Journal Articles",,,"Martin, Dan. ""Beyond Acceptance and Rejection? The Anti-Bon Polemic Included in the Thirteenth-Century Single Intention (Dgong-gcig Yig-cha) and Its Background in Tibetan Religious History."" Journal of Indian Philosophy 25 (1997): 263-305."
"Beyond Anonymity: Paleographic Analyses of the Dunhuan Manuscripts",,,,Articles,"Journal Articles",,,"Dalton, Jacob, Tom Davis and Sam van Schaik. ""Beyond Anonymity: Paleographic Analyses of the Dunhuan Manuscripts."" Journal of the International Association of Tibetan Studies 3 (2007): 1-23."
"Beyond the Sceptic and the Devotee: Reductionism in the Scientific Study of Religion",,,,Articles,"Journal Articles",,,"Wiebe, Donald. ""Beyond the Sceptic and the Devotee: Reductionism in the Scientific Study of Religion."" Journal of the American Academy of Religion 52, no. 1 (1984): 157-165."
"Bhadanta Rāma: A Sautrāntika before Vasubandhu",,,,Articles,"Journal Articles",,,"Fukuda, Takumi. “Bhadanta Rāma: A Sautrāntika before Vasubandhu.” JIABS 26, no. 2 (2003): 255–286."
"Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16",,,Digital,Articles,"Journal Articles",,,"Nakamikado, Keikyō. ""Bhadracaryāvidhi in the ''Śikṣāsamuccaya'' Chapt. 16."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 1 (2004): 4–7. https://www.jstage.jst.go.jp/article/ibk1952/53/1/53_1_477/_pdf/-char/en."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Dutt, N.)",,,Digital,Articles,"Chapters in a Book","This is a critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by Nalinaksha Dutt, with the assistance of D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma. It is located in ''Gilgit Manuscripts'', Vol. 1, published in 1939. There is also information on this text in English on pages 47–57 of this volume. See that write-up [https://archive.org/details/in.ernet.dli.2015.281050/page/46/mode/2up here].",,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Gilgit Manuscripts''. Vol. 1, 1–32 (texts). Srinagar, Kashmir: Government of Kashmir, 1939. https://archive.org/details/in.ernet.dli.2015.281050/page/n109/mode/2up."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by P. L. Vaidya in the book ''Mahāyāna-Sūtra-Saṁgraha'', Part 1. Published by The Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961.",,"Vaidya, P. L., ed. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Mahāyāna-Sūtra-Saṁgrahaḥ''. Part 1, 165–173. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n201/mode/2up."
"Bhavaviveka's Own View of His Differences with Buddhapalita",,,Physical,Articles,"Chapters in a Book",,,"Ames, William L. ""Bhāvaviveka's Own View of His Differences with Buddhapālita."" In ''The Svātantrika-Prāsaṅgika Distinction: What Difference Does a Difference Make?'', eds. Georges B. J. Dreyfus and Sara L. McClintock, 41–66. Boston: Wisdom Publications, 2003."
"Bhavaviveka's Vision of Reality: Structure and Metaphor in a Buddhist Philosophical System",,,,Articles,"Journal Articles",,,"Eckel, M. David. ""Bhavaviveka's Vision of Reality: Structure and Metaphor in a Buddhist Philosophical System."" Journal of the American Academy of Religion 55, no. 1 (1987): 39-546."
"Bhaṭṭa Rāmakaṇṭha's Elaboration of Self-Awareness (svasaṃvedana), and How it Differs from Dharmakīrti's Exposition of the Concept",,,,Articles,"Journal Articles",,,"Watson, Alex. ""Bhaṭṭa Rāmakaṇṭha's Elaboration of Self-Awareness (svasaṃvedana), and How it Differs from Dharmakīrti's Exposition of the Concept."" Journal of Indian Philosophy 38 (2010): 297-321."
"Bhâmaha and Diṅnāga (Tucci 1930)",,,Digital,Articles,"Journal Articles",,,"Tucci, G. ""Bhâmaha and Diṅnāga."" ''Indian Antiquary'' 59 (1930): 142–47."
"Bhāvaviveka and the Early Mādhyamika Theories of Language",,,,Articles,"Journal Articles",,,"Eckel, Malcolm D.. ""Bhāvaviveka and the Early Mādhyamika Theories of Language."" ''Philosophy East and West'' 28, no. 3 (1978): 323-37."
"Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa",,,None,Articles,"Chapters in a Book",,,"Eckel, Malcolm D. ""Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa."" In ''Miscellanea Buddhica'', edited by Christian Lindtner, 24–75. Copenhagen: Akademisk Forlag, 1985."
"Bhāviveka and the early Mādhyamika theories of language",,,,,,,,
"Bhāviveka's Theory of Perception",,,,Articles,"Journal Articles",,,"Saito, Akira. ""Bhāviveka's Theory of Perception."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 54, no. 3 (2006): 1212-1220."
"Bile & Bodhisattvas: Śāntideva on Justified Anger",,,Digital,Articles,"Journal Articles",,,"Bommarito, Nicolas. ""Bile & Bodhisattvas: Śāntideva on Justified Anger."" ''Journal of Buddhist Ethics''   18 (2011): 356–81. http://blogs.dickinson.edu/buddhistethics/files//2011/09/Bommarito-Shantideva2.pdf."
"Biodiversity Conservation and Pastoralism on the Northwest Tibetan Plateau (Byang thang): Coexistence or Conflict?",,,,Articles,"Journal Articles",,,"Fox, Joseph, Ciren Yangzong, Kelsang Dhondup, Tsechoe Dorji and Camille Richard. ""Biodiversity Conservation and Pastoralism on the Northwest Tibetan Plateau (Byang thang): Coexistence or Conflict?."" Journal of the International Association of Tibetan Studies 4 (2008): 1-21."
"Biography of rNgog Lo-tsā-ba",,,Physical,Articles,"Chapters in a Book",,,"Jackson, David. ""Biography of rNgog Lo-tsā-ba."" In P. Kvaerne, ''Tibetan Studies'', vol. 1, pp. 372–387. Oslo: The Institute for Comparative Research in Human Culture,1994."
"Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses Bodhicaryāvatāra 6.64",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Crosby, Kate. ""Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses ''Bodhicaryāvatāra'' 6.64.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 207–27. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k12crosby.pdf."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools."" In Buddhist Literature and Praxis: Studies in its Formative Period 900–1400, edited by R. M. Davidson and C. K. Wedemeyer, 201–27. Proceedings of the Tenth Seminar of the IATS, 2003, vol. 4, 2006."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,None,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. “Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools"". In ''Tibetan Buddhist Literature and Praxis: Studies in its Formative Period, 900–1400: Proceedings from the Tenth Seminar of the International Association for Tibetan Studies'', edited by Ronald M. Davidson and Christian K. Wedemeyer, 201–27. Leiden: Brill, 2006."
"Bodhi and Arahattaphala. From early Buddhism to early Mahāyāna",,,Physical,Articles,"Journal Articles",,,"Werner, Karel. ""Bodhi and Arahattaphala. From early Buddhism to early Mahāyāna."" Journal of the International Association of Buddhist Studies 4 (1) (1981): 70-86."
"Bodhi(sattva)caryāvatāra als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ruegg, David Seyfort. ""''Bodhi(sattva)caryāvatāra'' als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 111–28. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.  https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k07ruegg.pdf."
"Bodhi(sattva)caryāvatāra and Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""''Bodhi(sattva)caryāvatāra'' and ''Śikṣāsamuccaya''."" ''Indo Tetsugaku Bukkyōgaku'' (Hokkaido Journal of Indological and Buddhist Studies) 16 (2001): 1–28."
"Bodhicaryāvatāra (Minaev)",,,Digital,Articles,"Journal Articles","This is the first edition of the Sanskrit text made by a Western scholar, Ivan Pavlovich Minaev. It was published in ''Zapiski'' 1889.",,"Minaev, Ivan, ed. ""''Bodhicaryāvatāra''."" ''Zapiski Vostočnago Otdělenīja Imperatorskago Russkago Archeologičeskago Obščestva'' (Transactions of the Oriental Section of the Royal Russian Archeological Society) 4 (1889): 153–228. http://gretil.sub.uni-goettingen.de/gretil_elib/San889__Santideva_Bodhicaryavatara_ed_Minaev.pdf."
"Bodhicaryāvatāra (Weeraratne)",,,,Articles,"Journal Articles",,,"Weeraratne, D. Amarasiri. ""''Bodhicaryāvatāra''."" ''The Maha-Bodhi'' 79, nos. 2–3 (1971): 406–9."
"Bodhicaryāvatāra 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika",,,Digital,Articles,"Journal Articles",,,"Sweet, Michael J. ""''Bodhicaryāvatāra'' 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika.""  ''Journal of the International Association of Buddhist Studies'' 2, no. 2 (1979): 79–89. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8491/2398."
