,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Catalogue-Index of the Tibetan Buddhist Canons",,,Physical,Books,"Language Study Materials",,"File:A Catalogue-Index of Tibetan Buddhist Canons-front.jpg","Ui, Hakuju. ''A Catalogue-Index of the Tibetan Buddhist Canons (Bkaḥ-ḥgyur and Bstan-ḥgyur).'' Sendai, Japan: Published by Tôhoku Imperial University Aided by Saitô Gratitude Foundation, 1934."
"A Catena of Buddhist Scriptures from the Chinese",,,Digital,Books,Translations,"Of the translations found in this book, several have already appeared in the Journal of the Royal Asiatic Society. Having revised these and added others to complete what I conceive to be the cycle of the Buddhist development, I now publish the entire series as a contribution towards a more general acquaintance with Buddhist Literature in China.<br>      The Buddhist Canon in that country, as it was arranged between the years 67 and 1285 A.D., includes 1440 distinct works, comprising 5586 books. But these form only a fractional part of the entire Buddhist Literature which is spread throughout the Empire. And yet of all this we have been content, hitherto, to remain profoundly ignorant. It is difficult to understand how we can claim, under these circumstances, to have any precise idea as to the religious condition of the Chinese people, or even to appreciate the phraseology met with in their ordinary books. Our first duty, surely, should be to turn our attention to the study of some portion at least of these extensive Scriptures.<br>      I could have wished that this subject had been taken up by some one more competent than I am to do it justice, or, at least, by some one possessed of better opportunities than I have, for thoroughly investigating it. In the absence of any promise of such an event, however, I have compiled the present work and now publish it.<br>      The Book itself represents the result of some years of patient labour. I am solely responsible for the defects and errors which will be found in it. If it deserves any commendation, that also I shall gratefully accept for myself, as my re-assurance after many misgivings. But in any case I have found my reward in the delight which the study itself has afforded me, and the insight which I seem to have gained into the character of one of the most wonderful movements of the human mind in the direction of Spiritual Truth, such as I trace in the History of Buddhism. (Beal, preface, v–vi)","File:A Catena of Buddhist Scriptures from the Chinese-front.jpg","Beal, Samuel. trans. ''A Catena of Buddhist Scriptures from the Chinese''. London: Trubner, 1871. https://archive.org/details/buddhistscriptur00bealuoft/page/n5/mode/2up."
"A Change of Expression and Working with the Emotions",,,Physical,Books,Translations,,"File:A Change of Expression and Working with the Emotions-front.jpg","Shamar Rinpoche and Gendun Rinpoche. A Change of Expression and Working with the Emotions. Translated and Edited by Anila Rinchen Palmo. Paris: Éditions Dzambala, 1992."
"A Chariot to Freedom",,,Physical,Books,Translations,"A Chariot to Freedom is one of the most beloved presentations of the preliminary practices, or ngöndro, that form the foundation of the Vajrayana Buddhist path. This set of practices, common to all schools of Himalayan Buddhism, is what nearly every practitioner begins with, yet it also constitutes a complete method in and of itself. Although the preliminary practices are considered a prerequisite for further teachings and initiations into other practices, many of even the most accomplished masters continue to engage in them every day.

Most of the other excellent works on these foundational techniques are specific to a particular tradition, but this text is widely considered to be exemplary, in part, because it is applicable to all traditions of ngondro. Drawing from the original words of the Buddha in the sutras and from later treatises by such masters as Nagarjuna, Shantideva, and Guru Padmasambhava, Shechen Gyaltsap’s commentary is a wonderfully curated anthology of Buddhist teachings on the preliminary practices of Vajrayana Buddhism. It covers the thoughts that turn one’s mind away from ordinary pursuits and toward enlightenment, taking refuge, arousing the mind set on enlightenment (bodhichitta), purification, mandala offering, and Guru Yoga.

Shechen Gyaltsap explains why each practice is beneficial and provides profound and eminently useful guidance for practitioners, while simultaneously transmitting the wisdom of generations of Buddhist masters. ([https://www.shambhala.com/a-chariot-to-freedom-15692.html Source: Publisher. Accessed Feb. 3, 2022])","File:A Chariot to Freedom-front.jpg","Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''A Chariot to Freedom: Guidance From the Great Masters on the Vajrayāna Preliminary Practices''. By Shechen Gyaltsap Gyurmé Pema Namgyal (zhe chen rgyal tshab 04 'gyur med pad+ma rnam rgyal). Boulder, CO: Shambhala Publications, 2021."
"A Chest of Amṛita",དགེ་བ་ཅན་མ་ཡིད་བཞིན་འཁོར་ལོའི་ཚེ་ཁྲིད་དཔལ་ལྡན་མར་མེ་མཛད་ཀྱི་ལུགས་གཙང་ལ་མ་འདྲེས་པ་བདུད་རྩིའི་ཟ་མ་ཏོག,4,Physical,Books,Translations,,"File:A Chest of Amrita-front.jpg","Kongtrul, Jamgön. A Chest of Amṛita: Instructions for the Long Life Practice of Kalyāṇī Cintāmaṇicakra In the Pure Unalloyed Tradition of Atisha Dīpaṃkara, An Instruction Manual on White Tārā. Translated by Gelong Sherab Drime (Thomas Roth). Kathmandu, Nepal: Benchen Publication, 2014."
"A Classical Dictionary of Hindu Mythology and Religion",,,Physical,Books,"Reference Works,Dictionaries",,"File:A Classical Dictionary of Hindu Mythology and Religion-front.jpg","Dowson, John. ''A Classical Dictionary of Hindu Mythology and Religion, Geography, History, and Literature.'' New Delhi, India: Manu Publications, 1978."
"A Classical Tibetan Reader",,,"Physical and digital",Books,"Language Study Materials","A Classical Tibetan Reader answers a long-standing need for well chosen readings to accompany courses in classical Tibetan language. Professor Bentor has built her Tibetan reader out of time-tested selections from texts that she has worked with while teaching classical Tibetan over the past twenty years. She has assembled here a selection of Tibetan narratives, organized to introduce students of the language to complex material gradually, and to arm them with ample reference materials in the form of glossaries customized to individual readings.

Instructors will find this reader an invaluable tool for preparing lesson plans and providing high-quality reading material to their students. Students, too, will find the selections contained in the reader engaging. Even novice readers of Tibetan will feel welcomed and encouraged, thanks to the author’s astute judgment of student capacity.[https://wisdomexperience.org/product/classical-tibetan-reader/ Source: Wisdom Publications]","File:A Classical Tibetan Reader-front.jpg","Bentor, Yael. ''A Classical Tibetan Reader: Selections from Renowned Works with Custom Glossaries.'' Boston: Wisdom Publications, 2013."
"A Clear Differentiation of the Three Codes",,,Physical,Books,Translations,"''A Clear Differentiation of the Three Codes'' presents the first English translation of the ''sDom gsum rab dbye'', one of the most famous and controversial doctrinal treatises of Tibetan Buddhism. Written by Sakya Pandita Kunga Gyaltshen (1182–1251), a founder of the Sakya school and one of Tibet’s most learned sages, ''The Three Codes'' strongly influenced subsequent religious and intellectual traditions in Tibet—and sparked a number of long-lasting doctrinal and philosophical disputes, some of which persist today. 

In ''The Three Codes'', Sakya Pandita discusses the Hinayana, Mahayana, and Tantric vows of Buddhist conduct, which often diverge and contradict each other. He criticizes, on at least one point or another, later practitioners of almost every lineage, including the Kadampa, Kagyupa, and Nyingmapa, for contradicting the original teachings of their own traditions. (Source: [https://www.sunypress.edu/p-3532-a-clear-differentiation-of-the-.aspx SUNY Press])","File:A Clear Differentiation of the Three Codes-front.jpg","Rhoton, Jared Douglas, trans. ''A Clear Differentiation of the Three Codes: Essential Distinctions among the Individual Liberation, Great Vehicle, and Tantric Systems''. Edited by Victoria R. M. Scott. SUNY Series in Buddhist Studies. Albany: State University of New York Press, 2002."
"A Clear Mirror",,,Physical,Books,Translations,,"File:A Clear Mirror-front.jpg","Lingpa, Traktung Dudjom. ''A Clear Mirror: The Visionary Autobiography of a Tibetan Master.'' Translated by Chönyi Drolma. Hong Kong: Rangjung Yeshe Publications, 2011."
"A Clear Mirror of Tibetan Medicinal Plants",,,Digital,Books,,,File:AClearMirrorOfTibetanMedicinalPlants-001.jpg,
"A Cloudburst of Blessings",,,"Physical and digital",Books,Translations,,"File:A Cloudburst of Blessings-front.jpg","Boord, Martin J. A Cloudburst of Blessings: A Cloudburst of Blessings: The water initiation and other rites of empowerment for the practice of the Northern Treasures Vajrakīla, Vajrakīla Texts of the Northern Treasures Tradition, Volume 4.  Edition Khordong. Berlin: Wandel Verlag, 2017."
"A Collection of Commentaries on the Four-Session Guru Yoga",,,"Physical and digital",Books,Translations,"Guru yoga is essential for the realization of mahamudra, and in the Karma Kagyu lineage, the primary guru yoga practiced is the Four-Session Guru Yoga by the Eighth Karmapa Mikyö Dorje. This volume presents newly rediscovered instructions for this practice by the Fifth Shamar Könchok Yenlak and the Ninth Karmapa Wangchuk Dorje along with the more well-known commentaries by Karma Chakme, Karmay Khenchen Rinchen Dargye, and the Fifteenth Karmapa Khakhyap Dorje. These texts give clear guidance that, when accompanied by instruction from a qualified master, will help practitioners develop the profound realization of devotion mahamudra.

Commentaries by the Fifth Shamar Könchok Yenlak, the Ninth Karmapa Wangchuk Dorje, Karma Chakme, Karmay Khenchen Rinchen Dargye, and the Fifteenth Karmapa Khakhyap Dorje. [https://www.ktdpublications.com/a-collection-of-commentaries-on-the-four-session-guru-yoga/ (Source: KTD Publications)]","File:A Collection of Commentaries on the Four-Session Guru Yoga-front.jpg","Dorje, Ogyen Trinley, ed. ''A Collection of Commentaries on the Four-Session Guru Yoga.'' Translated by David Karma Choephel. Woodstock: KTD Publications, 2017."
"A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche-front.jpg","Padmakara Translation Group, trans. A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche. Kathmandu, Nepal: Dzarong Thupten Mindrol Dongak Chöling Monastery, n.d."
"A Collection of Tibetan Proverbs and Sayings",,,"Physical and digital",Books,"Academic Publications,Scholarly Editions","Tibetan proverbs and sayings (''gtam-dpe'') are a rich source of often ironically and wittily formulated natural wisdom. Some of the sayings come from Tibet's pre-Buddhistic times, and others were transmitted from Buddhist thought and teachings. Most of them mirror the world and experience of the Tibetan folk. The sayings are an indispensable tool for anyone who wants to gain a better understanding of Tibetan mentality and the character of the Tibetan people. Cuppers and Sorensen have rendered a great service to Tibetan studies by publishing this collection of proverbs and sayings and we look forward to further volumes which they plan to publish."" Indo-Iranian Journal. (Franz Steiner 1998)

Please note: list of transliterated proverbs without English translation or Tibetan script. ([https://www.namsebangdzo.com/Collection-of-Tibetan-Proverbs-and-Sayings-p/14821.htm Source Accessed Nov 30, 2023])","File:A Collection of Tibetan Proverbs and Sayings-front.jpg","Cüppers, Christoph, and Per K. Sørensen. ''A Collection of Tibetan Proverbs and Sayings: Gems of Tibetan Wisdom and Wit''. Tibetan and Indo-Tibetan Studies 7. Stuttgart, Germany: Franz Steiner Verlag, 1998."
"A Collection of Tibetan Scripts in the Form of Thangkas",བོད་ལྗོངས་དགའ་སྐྱིད་གླིང་འཛུགས་སྐུན་ཚད་ཡོད་ཀུང་སིའི་གྲོས་འདྲི་ཚོ་ཆུང་གིས་རྩོམ་སྒྲིག་བྱས།,,"Physical and digital",Books,"Tibetan Volumes",,File:ACollectionOfTibetanScriptsInTheFormOfThangkas-001.jpg,
"A Commentary on Guru Yoga",,,Physical,Books,"Translations,Transcriptions",,"File:A Commentary on Guru Yoga-front.jpg","Tharchin, Lobsang. ''A Commentary on Guru Yoga''. Translated by Artemus Engle. Howell, N.J.: Mahayana Sutra and Tantra Press, 1980."
"A Commentary on Guru Yoga & Offering of the Mandala",,,Physical,Books,Translations,,"File:A Commentary on Guru Yoga & Offering of the Mandala-front.jpg","Tharchin, Lobsang. ''A Commentary on Guru Yoga & Offering of the Mandala.'' Translated by Artemus Engle. Ithaca: Snow Lion Publications, 1987."
"A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas",,,"Physical and digital",Books,Translations,"This volume contains an English translation of a famous commentary by the great Sakya scholar Sazang Mati Panchen, which provides both a concise overview of Buddhist philosophy, and a clear verse-by-verse commentary. A foreword by His Holiness Sakya Trizin guides the reader to the heart of the work, which is the development of the resolve to cultivate wisdom and compassion in order to attain enlightenment for the benefit of all beings. ([https://www.namsebangdzo.com/Bodhisattvacharyavatara-p/17976.htm Adapted from Source Nov 10, 2021])","File:A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas-front.jpg","Gyaltsen, Lama Kalsang, and Ani Kunga Chodron, trans. ''A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas Written by Sazang Mati Panchen: Known as An Extremely Clear Illumination of the Meaning of the Text''. Walden, NY: Tsechen Kunchab Ling, 2019. First edition published by The Yeshe Dorje Foundation in 2006."
"A Commentary on The Uttara Tantra (Pre-publication edition)",,,"Physical and digital",Books,Translations,"In 1981 Kagyu Samye Ling in Scotland invited the Venerable Thrangu Rinpoche to give some Buddhist teachings. He chose to give commentaries on some of the important texts of the Kagyü sect of Tibetan buddhism and spent several months giving a line by line commentary on the ''Uttara Tantra'' and then answering the questions of the students.<br>      The ''Uttara Tantra'' was written in the fourth century AD by Asaṅga and was brought to Tibet and translated into Tibetan. This was before the Muslim invasion of India which caused the destruction of most Buddhist texts in India. This text of 400 verses is devoted entirely to the study of buddha nature—that primary essence that all beings possess and that quality which makes it possible for all beings to achieve enlightenment. In the Kagyü tradition the verses of the ''Uttara Tantra'' are often memorized and studied before entering a three-year meditation retreat. Needless to say, this text is extremely relevant for all Buddhist practitioners and answers many of the questions Western students have, namely, how one can tell if someone is enlightened and what is necessary to achieve this state.<br>      Ken and Katia Holmes, working off the tapes of Thrangu Rinpoche's teachings, were able to translate the ""root text"", that is the 400 verses of the ''Uttara Tantra'', and the results of their efforts are found in their excellent book ''The Changeless Nature''. However, like most Buddhist texts of the period, the ''Uttara Tantra'' was written in very terse, compact language with extremely deep and subtle references which makes the text accessible to only an extremely great scholar such as Thrangu Rinpoche. So the need for a commentary arose, and at the suggestion of Thrangu Rinpoche, the 14 audio tapes of the English translation of Rinpoche's commentary were transcribed and used for this commentary. These tapes follow an oral tradition used by lamas of Tibet for the last thousand years in which every point is numbered, placed in a category, stated, restated, emphasized, and then summarized. Had the transcripts simply been typeset, the commentary would have been about 700 pages long and would have been almost impossible to read. So with the help of chapters, headings, and extensive elimination of repetition and categorization, the ''Commentary on the Uttara Tantra'' was brought down to a manageable size and changed into a work which could be read by Westerners. At the suggestion of Ken Holmes the numbers of the verses in the ''Changeless Nature'' are given in brackets before the corresponding paragraphs of the commentary so one can read the verses of the ''Changeless Nature'' and then read the corresponding commentary. Two appendices were also added so that readers not familiar with Buddhist terms can easily look them up. An attempt was also made to make the commentary clear enough so that the reader could read it and learn from it without having to keep referring to the root text. (Clark Johnson, foreword)","File:A Commentary on the Uttara tantra-front.jpg","Thrangu Rinpoche. ''A Commentary on The Uttara Tantra''. Translated by Ken Holmes and Katia Holmes. Boulder, CO: Namo Buddha Seminar, 1989."
"A Commentary on The Uttara Tantra: The Changeless Nature",,,Physical,Books,"Translations,Unpublished","A draft copy of the manuscript that was later published as, The Uttara Tantra: A Treatise on Buddha Nature.","File:A Commentary on The Uttara Tantra The Changeless Nature-front.jpg","Thrangu Rinpoche. ''A Commentary on The Uttara Tantra: The Changeless Nature''. Translated by Ken Holmes and Katia Holmes. n.p.: n.p, n.d."
"A Commentary on the Kalacakra Tantra (1985)",,,Physical,Books,Translations,,"File:A Commentary on the Kalacakra Tantra-front.jpg","Dhargyey, Geshe Ngawang. ''A Commentary on the Kalacakra Tantra.'' Translated by Jhampa Kelsang. Dharamsala: Library of Tibetan Works and Archives, 1985."
"A Commentary on the Kalachakra Tantra (2011)",,,Physical,Books,"Translations,Edited Dharma Teaching",,"File:A Commentary on the Kalachakra Tantra (2011)-front.jpg","Dhargyey, Geshe Ngawang. ''A Commentary on the Kalacakra Tantra.'' Translated by Jhampa Kelsang. Dharamsala: Library of Tibetan Works and Archives, 2011."
"A Commentary on the Perfection of Knowledge, The Noble One’s Resting at Ease",,,,Books,Translations,,,"Brunnhölzl, Karl, trans. ''A Commentary on the Perfection of Knowledge, The Noble One’s Resting at Ease''. Halifax, Nova Scotia: Nitartha Institute, 2001."
"A Commentary with the Text of the Tannisho: Strategies for Modern Living",,,Digital,Books,"Translations,Transcriptions",,,"Bloom, Alfred. A Commentary with the Text of the Tannisho: Strategies for Modern Living. Berkeley: Numata Center for Buddhist Translation and Research, 1992."
"A Companion to Buddhist Philosophy",,,Digital,Books,"Collections of Essays","''A Companion to Buddhist Philosophy'' is the most comprehensive single volume on the subject available; it offers the very latest scholarship to create a wide-ranging survey of the most important ideas, problems, and debates in the history of Buddhist philosophy.

*Encompasses the broadest treatment of Buddhist philosophy available, covering social and political thought, meditation, ecology and contemporary issues and applications.
*Each section contains overviews and cutting-edge scholarship that expands readers understanding of the breadth and diversity of Buddhist thought
*Broad coverage of topics allows flexibility  to instructors in creating a syllabus
*Essays provide valuable alternative philosophical perspectives on topics to those available in Western traditions","File:A Companion to Buddhist Philosophy-front.jpg","Emmanuel, Steven M., ed. ''A Companion to Buddhist Philosophy''. Blackwell Companions to Philosophy 50. Malden, MA: Wiley-Blackwell, 2013. http://www.ahandfulofleaves.org/documents/A%20Companion%20to%20Buddhist%20Philosophy_Emmanuel.pdf"
"A Companion to Translation Studies (Berman and Porter)",,,Physical,Books,"Academic Publications",,"File:A Companion to Translation Studies-front.jpg","Bermann, Sandra, and Catherine Porter, eds. ''A Companion to Translation Studies''. Blackwell Companions to Literature and Culture 86. Malden, MA: Wiley-Blackwell, 2014."
"A Companion to Translation Studies (Kuhiwczak and Littau)",,,Digital,Books,"Collections of Essays",,"File:A Companion to Translation Studies (Kuhiwczak and Littau)-front.jpg","Kuhiwczak, Piotr and Karin Littau, ed. A Companion to Translation Studies. Topics in Translation 34. Clevedon, Buffalo and Toronto: Multilingual Matters LTD, 2007."
"A Comparative Study of Maoism & Buddhism",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Comparative Study of Maoism & Buddhism-front.jpg","Chen, C.M. A Comparative Study of Maoism & Buddhism. Chenian Booklet Series, no. 61. Berkeley: Thorp Spring Press, 1972."
"A Comparative Study of the Concept of Liberation in Indian Philosophy",,,Physical,Books,,,,"Lad, A.K. A Comparative Study of the Concept of Liberation in Indian Philosophy. Chowk: Girdharlal Keshavdas, 1967."
"A Comparative Study of the Concepts of Space and Time in Indian Thought",,,Physical,Books,,,,"Mandal, Kumar Kishore. A Comparative Study of the Concepts of Space and Time in Indian Thought. Chowkhamba Sanskrit Studies No. 65. Varanasi: Chowkhamba Sanskrit Series Office, 1968."
"A Comparative Study of the Prātimokṣa",,,"Physical and digital",Books,Translations,,"File:A Comparative Study of the Prātimokṣa-front.jpg","Pachow, W. A Comparative Study of the Prātimokṣa: On the Basis of its Chinese, Tibetan, Sanskrit and Pali Versions. Buddhist Tradition Series 31. Delhi: Motilal Banarsidass Publishers, 2007. Originally Published, Sino-Indian Studies (Santiniketan), 1951 and 1955."
"A Compendium of Chief Kagyu Masters",,,Physical,Books,Translations,,"File:A Compendium of Chief Kagyu Masters-front.jpg","Dorji, C.T. ''A Compendium of Chief Kagyu Masters.'' Delhi: Prominent Publishers, 2005."
"A Compendium of Ways of Knowing (1980)",,,Physical,Books,Translations,"This concise and engaging synopsis of the text known as ''A Compendium of Ways of Knowing'' is used in the training of novice monks in the Gelugpa tradition. This book introduces the reader to the system of philosophical logic followed in the Tibetan Buddhist tradition. Novitiates memorise texts such as this and use them to hone their debating skills. Here, the compendium of the main points of this great text is accompanied by an oral commentary given by the learned scholar, the late Geshe Ngawang Dhargyey, to students at the Library of Tibetan Works and Archives. ([https://shop.garudabooks.ch/en/a-compendium-of-ways-of-knowing-by-a-kya-yong-dzin.html Source Accessed Feb 10, 2023])","File:A Compendium of Ways of Knowing (1980)-front.jpg","A-kya Yong-dzin Yang-chӓn ga-wӓi lo-dr'ö. ''A Compendium of Ways of Knowing (1980): A Clear Mirror of what should be Accepted and Rejected (""Blo-rigs-kyi sdom-tsig blang-dor gsal-ba'i me long"").'' Commentary by Geshe Ngawang Dhargyey. Translated and Edited by Alexander Berzin, Sherpa Tulku, Khamlung Tulku, and Jonathan Landaw. The Wisdom of Tibet Series. Dharamsala: Library of Tibetan Works and Archives, 1980."
"A Compendium of Ways of Knowing (1996)",,,"Physical and digital",Books,Translations,,"File:A Compendium of Ways of Knowing (1996)-front.jpg","A kya yongs 'dzin dbyangs can dga' ba'i blo gros. ''A Compendium of Ways of Knowing: A Clear Mirror of What Should Be Accepted and Rejected (""Blo-rigs-kyi sdom-tsig blang-dor gsal-ba'i me long"").'' Commentary by Geshe Ngawang Dhargyey. Translated and Edited by Alexander Berzin, Sherpa Tulku, Khamlung Tulku and Jonathan Landaw. Dharamsala: Library of Tibetan Works and Archives, 1996."
"A Compendium of the Mahāyāna: Volume One",,8,"Physical and digital",Books,Translations,"The Mahāyānasaṃgraha, published here with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume One-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume One''. Boulder: Snow Lion, 2018."
"A Compendium of the Mahāyāna: Volume Three",,8,"Physical and digital",Books,Translations,"VOLUME THREE of ''The Mahāyānasaṃgraha'', published with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume Three-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume Three''. Boulder: Snow Lion, 2018."
"A Compendium of the Mahāyāna: Volume Two",,8,"Physical and digital",Books,Translations,"VOLUME TWO of ''The Mahāyānasaṃgraha'', published with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume Two-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume Two''. Boulder: Snow Lion, 2018."
"A Complete Session of Meditation",,,"Physical and digital",Books,"Buddhist Topic Monographs,Translations","This is a book of teachings on how to do a complete session of meditation. The book was composed by the Western teacher, Lama Tony Duff, to help those who would like to practise meditation in general. However, it will be especially useful for those who would like to practise according to the ways of the Kagyu and Nyingma traditions of Tibetan Buddhism. The book emphasizes the practical style of instruction found in those two traditions. It deliberately avoids the scholarly style taught in some other Tibetan Buddhist traditions and focusses on actually doing something with one’s own mind. Nonetheless, the book is very precise and clear about all of the key points involved in meditation practice.

The book emphasizes the Kagyu approach in particular. The author has received teachings from many Kagyu masters and used his knowledge of the tradition as a basis for making this book. He selected teachings from Gampopa and other early masters to set the basis for explaining meditation. Then he added other, necessary teachings according to the extensive teachings he has received over many years from many different Kagyu masters, such as Chogyam Trungpa Rinpoche, Mingyur Rinpoche, and others. The result is a book that explains how to do a complete session of meditation in the style of the Kagyu and Nyingma traditions.

The book begins with a lengthy introduction by Lama Tony which is a teaching in its own right. He writes a lengthy piece about what can and cannot usefully be obtained from science in terms of dharma practice. Following the introduction, there are two chapters on the buddha nature, the second of which uses a significant portion of Dolpopa Sherab Gyaltsen’s explanation of the ground in his famous Mountain Dharma text. This is the first time that this part of Dolpopa’s text has been fully translated and published. After that are several chapters on the various steps of a complete session of meditation. Anyone who practises meditation will find this book useful in many ways.

The book contains a translation of the following text:
“Mountain Dharma, An Ocean of Definitive Meaning” by Dolpopa Sherab Gyaltsan, ground section

(Source: [https://www.pktcshop.com/product-p/csm.htm Padma Karpo Translations])","File:A Complete Session of Meditation New-front.jpg","Duff, Tony. ''A Complete Session of Meditation: The Theory and Practice of Kagyü-Nyingma Meditation from Shamatha to Dzogchen''. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Comprehensive Commentary on the Heart Sutra",,,"Physical and digital",Books,Translations,,"File:A Comprehensive Commentary on the Heart Sutra-front.jpg","K'uei-chi. BDK English Tripiṭaka 66-I: A Comprehensive Commentary on the Heart Sutra (Prajñāpāramita-hṛdaya-sūtra). Translated by Heng-ching Shih in collaboration with Dan Lusthaus BDK English Tripiṭaka Vol 66 No. 1. Berkeley: Numata Center for Buddhist Translation and Research, 2001."
"A Concise History of the Glorious Sakyapa School (Jackson 2022)",,,"Physical and digital",Books,Translations,"A Concise History of the Sakyapa School summarizes the history of that venerable tradition, briefly describing also its scholastic curriculum and even enumerating many of its most prominent branch monasteries. A precious contribution when its author wrote it in the late 1960s, when the Tibetans in Indian exile desperately needed such a historical synopsis, it remains helpful and relevant today. This new illustrated version reintroduces a hitherto forgotten work in a fresh way, and it also contributes significantly by providing from the translator a new and exhaustive list of all known Sakyapa monasteries (510 in all, grouped by country and county).
 
The late Chogye Trichen Rinpoche (1919–2007) was one of the most eminent Tibetan masters of his generation, not only for his own Sakya tradition but also for Tibetan Buddhism as a whole. His experience in practicing and teaching the main traditions of the Sakyapa School in Tibet and Mustang led him to become remarkably well informed about its history and its sources, as he demonstates in the present concise history. [https://www.vajrabookshop.com/categories/vajra-publications/products/a-concise-history-of-the-glorious-sakyapa-school (Source: Vajra Publications)]","File:A Concise History of the Glorious Sakyapa School (Jackson 2022)-front.jpg","Jackson, David. trans. ''A Concise History of the Glorious Sakyapa School.'' By Chogye Trichen Rinpoche. Kathmandu: Vajra Publications, 2022."
"A Continuous Rain to Benefit Beings",,,Physical,Books,Translations,,"File:A Continuous Rain to Benefit Beings-front.jpg","Karmapa, 15th. A Continuous Rain to Benefit Beings. Translated by Ken McLeod. Vancouver: Kagyu Kunkhyab Chuling, 1975."
"A Corpus of Early Tibetan Inscriptions",,,Physical,Books,"Academic Publications,Reference Works",,"File:A Corpus of Early Tibetan Inscriptions-front.jpg","Richardson, H. E. ''A Corpus of Early Tibetan Inscriptions.'' James G. Forlong Series XXIX. England: Royal Asiatic Society, 1985."
