,Frontcoverimg,Citation,"Creation date",Classification
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023.","4 October 2023 21:38:00","Periodical Issues"
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916.","12 September 2023 22:25:01","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022.","17 July 2023 21:40:44","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022.","11 July 2023 18:57:33","Periodical Issues"
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 1, no. 1, 2022.","13 April 2023 01:47:54","Periodical Issues"
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,"7 March 2023 20:49:39","Periodical Issues"
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023","6 February 2023 22:36:41","Periodical Issues"
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022","6 February 2023 22:25:01","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019.","6 February 2023 20:07:26","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019.","6 February 2023 19:52:45","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019.","6 February 2023 19:38:14","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2.  Cary, NC: Oxford University Press, 2022.","1 December 2022 20:24:00","Periodical Issues"
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:32:21","Periodical Issues"
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:29:14","Periodical Issues"
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:26:01","Periodical Issues"
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:18:07","Periodical Issues"
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021","28 September 2022 19:09:43","Periodical Issues"
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",,"19 September 2022 20:14:12","Periodical Issues"
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",,"19 September 2022 20:00:15","Periodical Issues"
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",,"19 September 2022 19:02:35","Periodical Issues"
