,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Merveilleuse Danse Illusoire - Autobiographie de Khenchen Ngawang, Palzang Eusèl Rinchen Nyingpo Péma Lédrel Tsal","File:Merveilleuse Danse Illusoire-front.jpg",,"Padmakara Translation Committee, Anne and Sarah Rinzin Benson, trans. ''Merveilleuse Danse Illusoire - Autobiographie de Khenchen Ngawang, Palzang Eusèl Rinchen Nyingpo Péma Lédrel Tsal.'' Plazac, France: Padmakara, 2021.",Books,Translations,2021,"Le grand maître Khenpo Ngawang Palzang (1879-1941) fut l’un des érudits et pratiquants les plus célèbres de la tradition ancienne du bouddhisme tibétain.
Le présent ouvrage dresse non seulement un portrait autobiographique fascinant de Khenpo Ngakchoung, mais révèle aussi de manière très claire les accomplissements de la Lumineuse Essence du Cœur de la Grande Perfection, pratique que Khenpo avait reçue et réalisée, et dont il devint l’un des maîtres les plus renommés. Sa naissance fut entourée de miracles et, très jeune, il déclara lui-même être la réincarnation de Vimalamitra. Il atteignit la réalisation de la Grande Perfection alors qu’il faisait les pratiques préliminaires et eut sa vie durant d’innombrables visions des bouddhas et des maîtres éveillés du passé, avec lesquels il communiquait directement. Khenpo Ngakchoung laissa en héritage de nombreux disciples accomplis et certains des traités les plus profonds jamais écrits sur la Grande Perfection.
Ce portrait autobiographique constitue un document vivant qui, en révélant les accomplissements extraordinaires du maître, nous permet de cultiver une confiance absolue dans la lignée, un guide du voyageur spirituel en quête de sagesse, un manuel d’instructions limpides pour qui veut méditer sur la Grande Perfection, et le testament puissant d’un adepte mystique extrêmement accompli.[https://www.padmakara.com/editions-padmakara/291-merveilleuse-danse-illusoire-9782370411426.html?search_query=Merveilleuse+danse+illusoire+-+Autobiographie+de+Khenpo+Ngawang+Palzang+Eusel+Rinchen+Nyingpo+Pema+Ledrel+Tsal+&results=37 (Source: Padmakara)]

Google Translate: 
The great master Khenpo Ngawang Palzang (1879-1941) was one of the most famous scholars and practitioners of the ancient tradition of Tibetan Buddhism.
The present work not only paints a fascinating autobiographical portrait of Khenpo Ngakchoung, but also reveals very clearly the accomplishments of the Luminous Heart Essence of Great Perfection, a practice which Khenpo had received and carried out, and of which he became one of the most renowned masters. His birth was surrounded by miracles and, very young, he declared himself to be the reincarnation of Vimalamitra. He attained the realization of the Great Perfection while doing the preliminary practices and had throughout his life countless visions of the Buddhas and awakened masters of the past, with whom he communicated directly. Khenpo Ngakchoung left a legacy of many accomplished disciples and some of the most profound treatises ever written on the Great Perfection.
This autobiographical portrait constitutes a living document which, by revealing the extraordinary accomplishments of the master, allows us to cultivate absolute confidence in the lineage, a guide for the spiritual traveler in search of wisdom, a limpid manual of instructions for those who want to meditate on the Great Perfection, and the mighty testament of an extremely accomplished mystical follower."
"Milarepa's Kungfu","File:Milarepa's Kungfu-front.jpg",,"Brunnhölzl, Karl. ''Milarepa's Kungfu: Mahāmudrā in His Songs of Realization.'' Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"
:The view is the wisdom of being empty
:Meditation is luminosity without fixation
:Conduct is a continual flow free of attachment
:Fruition is nakedness bare of any stain

This is the first stanza of Milarepa’s Ultimate View, Meditation, Conduct, and Fruition: pith instructions originally sang to the great yogi Rechungpa, Milarepa’s disciple. 

''Ultimate View, Meditation, Conduct, and Fruition'' is a work of remarkable depth and clarity. In just five verses, Milarepa gives incisive instructions for progressing and for avoiding pitfalls in the stages of practice:

:View: the basis or ground from which the proper meditation, conduct, and fruition of mahāmudrā can arise
:Meditation: the training in or the familiarization with that view
:Conduct: the natural outflow of having familiarized with the view in meditation
:Fruition: the final outcome of having fully assimilated and realized the view, whose essence is not different from it

Milarepa dedicates one verse to each stage, and Karl dedicates one chapter to each verse, weaving in wisdom from other Milarepa songs, comments by Khenpo Tsultrim Gyatso and from Karl’s own insight. Readers can thus fully immerse themselves in each point of Milarepa’s extraordinary teaching.

[https://wisdomexperience.org/product/milarepas-kungfu/ (Source: Wisdom Publications)]
"
"Purification of Karmic Obscurations: Karmāvaraṇaviśuddhi (Bieler, I.)","File:Purification of Karmic Obscurations-front.jpg",,"Bieler, Ina (Garchen Buddhist Institute Translation Group), trans. ''Purification of Karmic Obscurations'' (''Karmāvaraṇaviśuddhi''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh218.html.",Books,"Translations,Digital Publications",2021,"The Buddha is residing at Āmrapālī's Grove in Vaiśālī, when Mañjuśrī brings before him the monk Stainless Light, who had been seduced by a prostitute and feels strong remorse for having violated his vows. After the monk confesses his wrongdoing, the Buddha explains the lack of inherent nature of all phenomena and the luminous nature of mind, and the monk Stainless Light gives rise to the mind of enlightenment. At Mañjuśrī's request, the Buddha then explains how bodhisattvas purify obscurations by generating an altruistic mind and realizing the empty nature of all phenomena. He asks Mañjuśrī about his own attainment of patient forbearance in seeing all phenomena as non-arising and recounts the tale of the monk Vīradatta, who, many eons in the past, had engaged in a sexual affair with a girl and even killed a jealous rival before feeling strong remorse. Despite these negative actions, once the empty, non-existent nature of all phenomena had been explained to him by the bodhisattva Liberator from Fear, he was able to generate bodhicitta and attain patient forbearance in seeing all phenomena as non-arising. The Buddha explains that even a person who had enjoyed pleasures and murdered someone would be able to attain patient forbearance in seeing all phenomena as non-arising through practicing this sūtra, which he calls ""the Dharma mirror of all phenomena."" (Source: [https://read.84000.co/translation/toh218.html#summary 84000: Translating the Words of the Buddha])"
"Questioning the Buddha","File:Questioning the Buddha-front.jpg",,"Skilling, Peter, trans. ''Questioning the Buddha: A Selection of Twenty-Five Sutras''. Classics of Indian Buddhism. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"In the forty-five years the Buddha spent traversing northern India, he shared his wisdom with everyone from beggar women to kings. Hundreds of his discourses, or sutras, were preserved by his followers, first orally and later in written form. Around thirteen hundred years after the Buddha’s enlightenment, the sutras were translated into the Tibetan language, where they have been preserved ever since. To date, only a fraction of these have been made available in English. ''Questioning the Buddha'' brings the reader directly into the literary treasure of the Tibetan canon with thoroughly annotated translations of twenty-five different sutras. Often these texts, many translated here in full for the first time, begin with an encounter in which someone poses a question to the Buddha.

Peter Skilling, an authority on early Buddhist epigraphy, archaeology, and textual traditions, has been immersed in the Buddhist scriptures of diverse traditions for nearly half a century. In this volume, he draws on his deep and extensive research to render these ancient teachings in a fresh and precise language. His introduction is a fascinating history of the Buddhist sutras, including the transition from oral to written form, the rise of Mahayana literature, the transmission to Tibet, the development of canons, and a look at some of the pioneers of sutra study in the West.

Sutras included in this volume are: Four Dharmas Not to Be Taken for Granted; The Benefits of Giving; The Exposition of Four Dharmas; The Merit of the Three Refuges; Four Dharmas Never to Be Abandoned; Advice for Bodhisatva Dharmaketu; Advice for Bodhisatva Jayamati; Sūtra Comparing Bodhicitta to Gold; Bodhisatva Maitreya’s Question about the Gift of the Dharma; Four Summaries of the Dharma Spoken to the Nāga King Sāgara; The Stanza of Dependent Arising; The Heart Formula of Dependent Arising; Prediction of the Boy Brahmaśrī’s Future Buddhahood; Kṣemavatī’s Prediction to Future Buddhahood; The City Beggar Woman; An Old Woman’s Questions about Birth and Death; The Questions of Śrīmatī the Brahman Woman; The Questions of the Laywoman Gaṅgottarā; Brahmā Sahāṃpati’s Question; Advice to King Prasenajit; Passage to the Next Life; Instructions for King Bimbisāra; Instructions for King Udayana; Buddhas as Rare as a Grain of Golden Sand; and Predictions on the Eve of the Great Final Nirvāṇa. (Source: [https://wisdomexperience.org/product/questioning-the-buddha/ Wisdom Experience])"
"Re-enacting the Past: A Cultural History of the School of gTsang smyon Heruka","File:Re-enacting the Past A Cultural History of the School of gTsang smyon Heruka-front.jpg",,"Sernesi, Marta. ''Re-enacting the Past: A Cultural History of the School of gTsang smyon Heruka.'' Contributions to Tibetan Studies Vol 13. Wiesbaden: Dr. Ludwig Reichert Verlag, 2021.",Books,"Academic Publications",2021,"This book is devoted to the study of the so-called “School of gTsang smyon,” i.e. the religious community that gathered around the Tibetan master gTsang smyon Heruka (1452–1507). Looking at a broad range of historical sources and reconstructing the religious and political context of the time, it sheds light on the school’s history, arguing that it represented an influential factor in the construction and codification of the self-representation of the bKa’ brgyud school in the south-western borderlands. This contribution provides an overview of the whole literary production of the tradition: besides the well-known narrative works, special attention is given to texts devoted to the esoteric practices of the Aural Transmission of Ras chung pa (ras chung snyan brgyud). A detailed handlist includes the bibliographic description of over 80 printed editions realised by the school in the 16th century, thus providing the most comprehensive overview of this xylographic production to date, as well as a substantial corpus for the study of Tibetan book history. [https://reichert-verlag.de/en/series/cultural_geography_series/kulturgeographie_contributions_to_tibetan_studies/9783954903702_re_enacting_the_past-detail (Source: Reichert Verlag)]`"
"Reading Buddhist Sanskrit Texts (2021)","File:Reading Buddhist Sanskrit Texts (2021)-front.jpg",,"Dhammajoti, Kuala Lumpur. ''Reading Buddhist Sanskrit Texts: An Elementary Grammatical Guide''. Fourth Revised Edition. Hong Kong: Buddha-Dharma Center of Hong Kong, 2021.",Books,"Translations,Academic Publications,Language Study Materials",2021,"The major revision is in the Glossary, which now provides Tibetan correspondence to those entries with ancient Chinese terms corresponding to the Sanskrit. For many of these entries, the students can now also find more explanations. Some hopefully improved explanations are added, sometimes with additional examples, in the grammatical discussion in the book. An appendix of declensions and conjugation is also provided.

As in the previous edition, the Romanized sentences are generally given in the form reflecting (emulating) the printed Sanskrit Devanāgarī texts, so that students can practise removing the sandhi where permissible. But in view of those who need help in such an exercise, we have now shown the separable Romanized forms of the Exercise sentences, where appropriate, in in the annotation of three of the lessons: five, six and seven. Students can learn further about separating the Sanskrit words that have been combined in sandhi from the Romanaized Vajracchedikā Prajñāpāramitā provided after Lesson 13. The Devanāgarī text of this Sūtra is based on Conze’s edition, checked against Müller’s Sanskrit edition.

[https://buddhadharma.co/Reading-Buddhist-Sanskrit-Texts-An-Elementary-Grammatical-Guide (Source: Buddha-Dharma Center of Hong Kong)]"
"Shantideva's Entering The Conduct of a Bodhisatva","File:Shantidevas Entering the Path of a Bodhisatva-front.jpg",,"Duff, Tony (Padma Karpo Translation Committee), trans. ''Shantideva's Entering The Conduct of a Bodhisatva: With an Interspersed Commentary Called ""A Lamp for the Middle Way"" by Drukchen Padma Karpo''. 2nd ed. Kathmandu, Nepal: Padma Karpo Translation Committee, 2021.",Books,Translations,2021,"This book is in two parts. The first part is the complete text of ''Entering the Conduct of a Bodhisatva'', a very famous text composed by the Indian Buddhist master Śhāntideva [8th century CE]. The second part is an excellent Tibetan commentary to Śhāntideva's text entitled ''Entering the Conduct of a Bodhisatva with an Interspersed Commentary Called ""A Lamp for the Path of the Middle Way"",'' composed by the Tibetan Buddhist master Padma Karpo [1527–1592 CE]. (Duff, introduction, v)"
"Silent Illumination","File:Silent Illumination-front.jpg",,"Gu, Guo. ''Silent Illumination: A Chan Buddhist Path to Natural Awakening.'' Boulder, CO:  Shambhala Publications, 2021.",Books,"Contemporary Buddhist Writings",2021,"Our natural awakening—or buddha-nature—is inherent within all of us and waiting to be realized. Buddha-nature has the qualities of both silence and illumination, and by working with silent illumination meditation you can find your own awakening. Distinguished Chan Buddhist teacher Guo Gu introduces you to the significance and methods of this practice through in-depth explanations and guided instructions. To help establish a foundation for realizing silent illumination, he has translated twenty-five teachings from the influential master Hongzhi Zhengjue into English, accompanied by his personal commentary. This book will be an indispensable resource for meditators interested in beginning or deepening their silent illumination practice. (Source: [https://www.shambhala.com/silent-illumination.html Shambhala Publications])"
"Tantric Buddhism: Uddiyana and Odisha","File:Tantric Buddhism Uddiyana and Odisha - front.jpeg",,"Moronval, Frédéric. ''Tantric Buddhism: Uddiyana and Odisha.'' Paris: BOD - Books on Demand, 2021.",Books,"Buddhist Topic Monographs",2021,"The state of Odisha, in eastern India, is home to a unique concentration of images of deities and symbols dating from the earlier days of Tantric Buddhism up to the later developments of Vajrayana. Could Odisha be Oddiyana, the mythical kingdom from which Vajrayana is said to originate? This essay on one aspect of the history of Tantric Buddhism in South Asia tries to answer this question within the larger frame of the development of Buddhism in India. Going against some received ideas, it also exposes the role played by Buddhism in the birth of Hinduism. It concludes with an examination of the Buddhist heritage in contemporary Indian religious movements. This volume contains excerpts from The Accomplishment of Wisdom, by King Indrabodhi, as well as the integrality of the Accomplishment of Non-Duality, by Princess Lakshminkara, both translated exclusively from the original Sanskrit texts for the first time.

[https://www.amazon.com/Tantric-Buddhism-Uddiyana-Odisha-Foreword/dp/2322267910 (Source: Amazon)]"
"The Absorption of the Miraculous Ascertainment of Peace: Praśāntaviniścayaprātihāryasamādhi (Hinkle, T.)","File:The Absorption of the Miraculous Ascertainment of Peace Praśāntaviniścayaprātihāryasamādhi-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''The Absorption of the Miraculous Ascertainment of Peace'' (''Praśāntaviniścayaprātihāryasamādhi''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh129.html.",Books,"Translations,Digital Publications",2021,"In this sūtra the Buddha Śākyamuni teaches how bodhisattvas proceed to awakening, without ever regressing, by relying on an absorption known as ''the miraculous ascertainment of peace''. He lists the very numerous features of this absorption, describes how to train in it, and explains how through this training bodhisattvas develop all the qualities of buddhahood. The ""peace"" of the absorption comes from the relinquishment of misconceptions and indeed of all concepts whatsoever, and the sūtra provides a profound and detailed survey of how all the abilities, attainments, and other qualities of the bodhisattva's path arise as the bodhisattva's understanding and realization of what is meant by the Thus-Gone One unfold. (Source: [https://read.84000.co/translation/toh129.html#summary 84000: Translating the Words of the Buddha])"
"The Array of Virtues of Mañjuśrī's Buddha Realm: Mañjuśrībuddhakṣetraguṇavyūha (Hinkle, T.)","File:The Array of Virtues of Manjusris Buddha Realm Manjusribuddhaksetragunavyuha-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''The Array of Virtues of Mañjuśrī's Buddha Realm'' (''Mañjuśrībuddhakṣetraguṇavyūha''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh59.html.",Books,"Translations,Digital Publications",2021,"In this sūtra, the Buddha Śākyamuni explains the connection between the bodhisattvas’ aspirations and the virtues of their future buddha realms. He describes the various qualities that help bodhisattvas bring their aspirations to fulfillment. After bodhisattvas arrive from all directions to hear his teachings on the virtues of the buddha realms, the Buddha Śākyamuni recounts the story of how Mañjuśrī first engendered the mind set on awakening. Finally, the Buddha reveals the extraordinary nature of Mañjuśrī’s bodhisattva aspirations, and how they will contribute to the exceptional qualities of his future buddha realm. (Source: [https://read.84000.co/translation/toh59.html#summary 84000: Translating the Words of the Buddha])"
"The Citadel of Awareness","File:The Citadel of Awareness-front.jpg",,"Thubten, Anam. ''The Citadel of Awareness: A Commentary on Jigme Lingpa's Dzogchen Aspiration Prayer.'' Point Richmond, CA: Dharmata Foundation, 2021.",Books,"Contemporary Buddhist Writings",2021,"Dzogchen is a particular practice that has its own history and tradition while it illuminates a timeless, universal truth. It can be regarded as the nondual aspect of Buddhism that transcends most doctrines. The aspiration prayer by eighteenth-century Dzogchen master, Jigme Lingpa, thoroughly covers the entire system of Dzogchen. It allows people to have a full comprehension of Dzogchen, including its philosophy. This book is a commentary on Jigme Lingpa's Dzogchen Aspiration Prayer, one of the most revered texts in the Nyingma Tibetan Buddhist tradition. It is written by Anam Thubten, a contemporary Tibetan Buddhist teacher known for his scholarship and ability to make ancient teachings accessible.

[https://dharmata.myshopify.com/collections/frontpage/products/the-citadel-of-awareness-a-commentary-of-jigme-lingpas-dzogchen-aspiration-prayer (Source: Dharmata Foundation)]"
