,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Shantideva's Engaging in the Bodhisattva's Deeds: Equalizing Self and Other Ultimately (Part 125)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Equalizing Self and Other Ultimately."" Pt. 125. Produced by Sravasti Abbey February 11, 2023. Video, 1:37:52. https://www.youtube.com/watch?v=HEA8kqjxkxg.",Multimedia,Video,,"Venerable Thubten Chodron encourages us to continue exploring the question, ""What makes me more important than others?"" She reviews the first six points of the equalizing self and other meditation, and goes on to explain the last three points from the ultimate point of view. 

Timestamps:<br>
00:00:00 - Greeting<br>
00:23:01 - Visualize the merit field<br>
00:24:33 - Generating motivation<br>
00:28:13 - Bell<br>
00:28:29 - Chapter 8, Verse 90<br>
00:41:10 - First 6… equalizing self and others<br>
01:06:38 - Comments/Questions?

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Others Have Been Kind (Part 124)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Others Have Been Kind."" Pt. 124. Produced by Sravasti Abbey February 4, 2023. Video, 1:28:05. https://www.youtube.com/watch?v=peE62TS_qvs.",Multimedia,Video,,"Venerable Thubten Chodron continues her explanation of the 9-point equalizing self and others meditation. She explains the second three points from the perspective of conventional truth: that others have been, are, and will continue to be kind to us; any harm they have done is outweighed by their kindness; and if we will all die in the end, what is the benefit from holding grudges? 

This forms part of a commentary on verse 90, from Chapter 8 ""Meditation,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" 

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

 For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Others Are as Important as Ourselves (Part 123)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Others Are as Important as Ourselves."" Pt. 123. Produced by Sravasti Abbey January 28, 2023. Video, 1:22:40. https://www.youtube.com/watch?v=hN5Xx8_AoW0.",Multimedia,Video,,"Venerable Thubten Chodron explains various reasonings for why others happiness is just as important as our own. She explains the first three points of the nine-point equalizing and exchanging self and others meditation. She does this as part of a review of verse 90 of Chapter 8, ""Concentration,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" 

Timestamps:<br>
00:00:00 - Greeting<br>
00:01:48 - Visualize the merit field<br>
00:03:37 - Setting motivation<br>
00:06:55 - Bell<br>
00:26:38 - Verse 90<br>
00:40:04 - Equalizing self and others<br>
00:40:20 - First section of 3 (conventional truth in relation to others)<br>
00:40:47 - First point to contemplate<br>
00:46:48 - Second point to contemplate<br>
01:00:49 - Third point to contemplate

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.43–6.44 (Part 122)","File:Ngawang Thubten-Sravasti Abbey.jpg",,"Ngawang, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.43–6.44."" Pt. 122. Produced by Sravasti Abbey January 21, 2023. Video, 1:25:47. https://www.youtube.com/watch?v=uls0r1SIccU.",Multimedia,Video,,"Venerable Thubten Ngawang reviews Shantideva's advice about how to counter attachment to the body, specifically related to cultivating mindfulness of the body as per the four establishments of mindfulness. He reviews verses 43-44 of Chapter 6, ""Fortitude,"" as well as other verses throughout Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Timestamps:<br>
00:00:00 - Greeting<br>
00:00:10 - Visualizing the merit field<br>
00:01:07 - Generating motivation<br>
00:09:04 - Bell<br>
00:11:12 - Chapter 6, Verse 43<br>
00:21:04 - Chapter 8, verse 29<br>
00:25:25 - Chapter 6,Verse 44<br>
00:28:54 - Chapter 5, verse 61<br>
00:33:43 - Meditation on body<br>
00:39:41 - Bell<br>
00:49:39 - Chapter 5, verse 60<br>
00:52:17 - Chapter 4, verses 15, 16, 17<br>
00:54:35 - Chapter 5: verse 66<br>
00:55:29 - Chapter 5, verse 70<br>
01:03:14 - Chapter 2, verses 8, 9<br>
01:14:06 - Chapter 3, verse 11<br>
01:17:56 - Questions?<br>
01:22:08 - Meditation<br>
01:25:23 - Bell

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.40–6.42 (Part 121)","File:Samten Thubten-Sravasti Abbey.jpg",,"Samten, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.40–6.42."" Pt. 121. Produced by Sravasti Abbey January 14, 2023. Video, 1:23:07. https://www.youtube.com/watch?v=Qnt3AVs2xs0.",Multimedia,Video,,"Venerable Thubten Samten reminds us of the need to see Shantideva's text, ""Engaging in the Bodhisattva's Deeds"" as a manual on how to overcome our self-centered attitude. She reviews verses 6.4--6.42 of Chapter 6, ""Fortitude,"" which encourage us to see being angry at others as inappropriate, due to them being under the control of afflictions and karma. 

Timestamps:<br>
0:00:00 - Greeting<br>
00:00:16 - Cultivate motivation<br>
00:06:06 - Bell<br>
00:31:53 - Verse 40<br>
00:47:36 - Verse 41<br>
01:03:24 - Verse 42

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.36-6.40 (Part 120)","File:Jigme Thubten-Sravasti Abbey.jpg",,"Jigme, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.36–6.40."" Pt. 120. Produced by Sravasti Abbey January 7, 2023. Video, 1:20:31. https://www.youtube.com/watch?v=bm0xI0U3Afo.",Multimedia,Video,,"Venerable Thubten Jigme leads a review of Chapter 6, ""Fortitude,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" She covers verses 6.36-6.40 that discuss how anger towards sentient beings is inappropriate, as when we are angry, we are being pushed around by the afflictions. 

Timestamps:<br>
00:00:00 - Visualize the refuge field<br>
00:01:02 - Setting motivation<br>
00:03:02 - Bell<br>
00:08:19 - Background of far-reaching attitude of patience<br>
00:23:29 - Verse 35<br>
00:25:49 - Verse 36<br>
00:29:40 - Verse 37<br>
01:01:02 - Verse 38<br>
01:13:58 - Verse 39<br>
01:17:19 - Verse 40

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.22-6.34 (Part 119)","File:Losang Thubten-Sravasti Abbey.jpg",,"Losang, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.22–6.34."" Pt. 119. Produced by Sravasti Abbey December 24, 2022. Video, 1:15:25. https://www.youtube.com/watch?v=COFH3pAK9uc.",Multimedia,Video,,"Venerable Thubten Losang reviews verses 6.22-6.34 of Chapter 6, ""Fortitude,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" He explores how anger arises due to causes and conditions, and. how we can apply an understanding of dependent arising to antidote our aversion to difficult situations or people. 

Timestamps:<br>
00:00:00 - Intro to talk<br>
00:07:20 - Bell<br>
00:08:37 - Reading of verses 22-26<br>
00:09:41 - Commentary on Verses 22-26<br>
00:32:04 - Reading of verses 27-30<br>
00:33:12 - Commentary of verses 27-30<br>
00:45:08 - Reading of verses 31-34<br>
00:46:35 - Commentary on verses 31-34<br>
01:00:10 - Mediation on verses 22-34<br>
01:08:03 - Bell<br>
01:09:55 - Questions/Comments?<br>
01:14:29 - A Christmas tradition at Sravasti Abbey

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.12–6.21 (Part 118)","File:Kunga Thubten-Sravasti Abbey.jpg",,"Kunga, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.12–6.21."" Pt. 118. Produced by Sravasti Abbey December 17, 2022. Video, 1:13:45. https://www.youtube.com/watch?v=T6CcebSg4S8.",Multimedia,Video,,"Venerable Thubten Kunga reviews verses 6.12-6.21 from Chapter 6, ""Fortitude,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" She discusses how we can use suffering and difficult situations to increase our compassion, as opposed to responding with anger. 

Timestamps:<br>
00:00:00 - Welcome<br>
00:00:22 - Generating motivation<br>
00:04:00 - Verse 12<br>
00:21:26 - Verse 13<br>
00:29:45 - Verse 14<br>
00:35:44 - Verse 15<br>
00:40:35 - Verse 16<br>
00:45:39 - Verse 17<br>
00:47:20 - Verse 18<br>
00:56:41 - Verse 19<br>
00:58:13 - Verse 20<br>
01:02:11 - Verse 21

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.1–6.11 (Part 117)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review Verses 6.1–6.11."" Pt. 117. Produced by Sravasti Abbey December 10, 2022. Video, 1:23:04. https://www.youtube.com/watch?v=yiGVt6c3H9w.",Multimedia,Video,,"Venerable Sangye Khadro reviews verses 6.1-6.11 from Chapter 6, ""Fortitude,"" of Shantideva's ""Engaging in the Bodhisattva's Deeds."" She discusses the disadvantages of anger, and how to keep the mind from getting angry by protecting against its cause--mental unhappiness. 

Timestamps:<br>
00:00:00 - Start<br>
00:02:17 - Short meditation on death<br>
00:08:12 - Bell<br>
00:08:24 - Start review of Chapter 6<br>
00:13:26 - Verse 1<br>
00:23:17 - Verse 2<br>
00:29:21 - Verse 3<br>
00:31:39 - Verse 4<br>
00:35:00 - Verse 5<br>
00:37:33 - Verse 6<br>
00:46:51 - Verse 7<br>
00:54:06 - Verse 8<br>
00:59:14 - Verse 9<br>
01:00:12 - Verse 10<br>
01:11:42 - Verse 11<br>
01:18:33 - Questions?

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
"Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Enemies (Part 116)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Kindness of Enemies."" Pt. 116. Produced by Sravasti Abbey December 3, 2022. Video, 1:20:24. https://www.youtube.com/watch?v=u2hT3M14txg.",Multimedia,Video,,"Venerable Thubten Chodron continues her explanation of the nine-point equalizing self and other meditation. She covers the second three points that are from the perspective of others. She describes how understanding the benefit we receive from those who harm us can help us overcome anger, resentment, and grudges. 

Timestamps:<br>
00:00:00 - Start<br>
00:02:07 - Quick review: Equalizing self and others<br>
00:12:57 - Visualize the merit field<br>
00:14:07 - Generate motivation<br>
00:22:46 - 1st point of the second group of conventional reasons to equalize self and others<br>
00:23:01 - All sentient beings have been kind to us in the past, present, and future<br>
00:54:19 - Second point: help exceeds the harm<br>
01:03:22 - Third point: since we and others are going to die…<br>
01:11:58 - Questions/Comments?<br>

Reference:
- [[A Guide to the Bodhisattva's Way of Life (1999)|A Guide to the Bodhisattva's Way of Life]] - translated by [[Stephen Batchelor]]

For more Buddhist teachings visit https://SravastiAbbey.org and https://ThubtenChodron.org."
