,Frontcoverimg,Coverorient,Citation,Publishertib,Authortib,Pubdate,Numberofcopies
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 40",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 40.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 39",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 39.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 38",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 38.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 37",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 37.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 36",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 36.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 35",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 35.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 34",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 34.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 32",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 32.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 33",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 33.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 31",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 31.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 21",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 21.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 22",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 22.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 23",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 23.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 24",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 24.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 25",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 25.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 26",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 26.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 27",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 27.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 28",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 28.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 29",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 29.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
"Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 30",,,"Rig 'dzin rgod kyi ldem 'phru can. ''Snga 'gyur byang gter chos skor phyogs bsgrigs - Vol. 30.'' n.p.: Byang gter dpe sgrig tshogs chung, 2015.",,,2015,
