,Frontcoverimg,Citation,"Creation date",Classification
"A Guide to the Bodhisattva Way of Life-Review by Pettit",,"Pettit, John W. ""A Guide to the Bodhisattva Way of Life."" A review of ''A Guide to the Bodhisattva Way of Life'', translated by Vesna A. Wallace and B. Alan Wallace, and ''The Way of the Bodhisattva'', translated by the Padmakara Translation Group. ''Tricycle: The Buddhist Review'' 6, no. 4 (1997): 94–99. https://tricycle.org/magazine/guide-bodhisattva-way-life/.","8 April 2021 17:29:11",Articles
"Is the Ultimate Cognition of the Yogin Conceptual or Non-conceptual? Part 2",,"Steinkellner, Ernst.  “Is the Ultimate Cognition of the Yogin Conceptual or Non-conceptual? Part 2: Introducing the Problem in the Final Section of the Tantristic Tattvasiddhi with Analysis and Translation.” In ''Esoteric Buddhist Studies: Identity in Diversity. Proceedings of the International Conference on Esoteric Buddhist Studies, Koyasan University, 5 Sept.–8 Sept. 2006''. Koyasan: Koyasan University, 2008.","8 April 2021 16:40:53",Articles
"Is the Ultimate Cognition of the Yogin Conceptual or Non-conceptual? Part 1",,"Steinkellner, Ernst.  “Is the Ultimate Cognition of the Yogin Conceptual or Non-conceptual? Part 1: A Critical Edition of the Tantristic Tattvasiddhi, Final Section.” In ''Le Parole e i Marmi. Studi in Onore di Raniero Gnoli nel suo 70th Compleanno'', edited by Raffaele Torella et al., 835–52. Rome: Istituto Italiano per l’Africa e l’Oriente, 2001.","8 April 2021 16:21:14",Articles
"Shāntideva (Tib. Shi-wa-lha)",,"Tsonawa, Lobsang Norbu, trans. ""Shāntideva (Tib. Shi-wa-lha)."" In ''Indian Buddhist Pandits from ""The Jewel Garland of Buddhist History,""'' 60–64. Dharamsala, India: Library of Tibetan Works and Archives, 1985.","7 April 2021 21:43:45",Articles
"A Critical Study of Ācārya Śāntideva's Bodhicaryāvatāra",,"Parashar, Narain Chand. ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''."" In ''Researches in Buddhist Studies: A Descriptive Bibliography'', compiled by Arvind Kumar Singh and Lalan Kumar Jha, 201. Delhi: Department of Buddhist Studies, University of Delhi, 2007.","7 April 2021 18:56:19",Articles
"A Mahāyāna Liturgy",,"Gómez, Luis O. ""A Mahāyāna Liturgy."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 183–96. Princeton, NJ: Princeton University Press, 1995.","6 April 2021 23:17:34",Articles
"Śāntideva on Roots and Resolutions of Violence",,"Prasad, Hari Shankar. ""Śāntideva on Roots and Resolutions of Violence."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Professor Gustav Roth'', edited by Hari Shankar Prasad, 233–39. Delhi: Sri Satguru Publications, 1992.","6 April 2021 21:18:47",Articles
"Śāntideva's Criticism of Vijñānavāda and Bodhicitta",,"Sharma, Tulsi Ram. ""Śāntideva's Criticism of Vijñānavāda and Bodhicitta."" In ''Glory of Knowledge: Professor Ram Murti Sharma Felicitation Volume'', 	edited by S. G. Kantawala and Priti Sharma, 202–6. Delhi: Eastern Book Linkers, 1990.","6 April 2021 20:36:13",Articles
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A.","2 April 2021 21:51:55",Articles
"Tibeto-Logic 30 March 2021- Padampa Studies in the Last Decade",,"Martin, Dan. ""Padampa Studies in the Last Decade."" ''Tibeto-Logic'' (blog). March 30, 2021. https://tibeto-logic.blogspot.com/2021/03/padampa-studies-in-last-decade.html.","2 April 2021 20:32:41",Articles
"Emptiness and Moral Perfection",,"Gómez, Luis O. ""Emptiness and Moral Perfection."" ''Philosophy East and West'' 23, no. 3 (1973): 361-73.","2 April 2021 18:58:07",Articles
"Bodhicaryāvatāra (Weeraratne)",,"Weeraratne, D. Amarasiri. ""''Bodhicaryāvatāra''."" ''The Maha-Bodhi'' 79, nos. 2–3 (1971): 406–9.","2 April 2021 17:09:56",Articles
"Śāntideva's Statement about Confession",,"Pezzali, Amalia. ""Śāntideva's Statement about Confession."" In ''Guilt or Pollution and Rites of Purification''. Vol. 2 of ''Proceedings of the XIth International Congress of the International Association for the History of Religions, Claremont, CA, Sep. 6–11, 1965'', edited by Herbert W. Schneider and B. A. van Proosdij, 134–35. Leiden, Neth.: Brill, 1968.","2 April 2021 16:02:15",Articles
"Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva",,"Kimmel, Joseph. ""Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva."" ''Journal of Interreligious Studies'' 22 (2018): 2–21. https://irstudies.org/index.php/jirs/article/download/217/221/.","1 April 2021 23:34:57",Articles
"Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the Bodhicaryāvatāra",,"Kanaoka, Shuyu. ""Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the ''Bodhicaryāvatāra''."" ''Bukkyō Shigaku Kenkyū'' (Journal of the History of Buddhism) 10, no. 4 (1963): 15-24.","1 April 2021 22:56:05",Articles
"La conception de la realité dans L'Entrèe dans la voie de l'illumination de Santideva",,"Oedingen, Karlo. ""La conception de la réalité dans l' ''Entrée dans la voie de l'Illumination'' de Santideva."" Translated from the German of Richard Schmidt into French by Jean Carrère. ''Revue d'Histoire et de Philosophie religieuses'' 38, no. 4 (1958): 360–69. https://www.persee.fr/doc/rhpr_0035-2403_1958_num_38_4_3552.","1 April 2021 21:46:00",Articles
"Epitome of the Bodhicaryāvatāra with Its Pañjikā, Chap. IX",,"Sastri, N. Aiyaswami. ""Epitome of the ''Bodhicaryāvatāra'' with Its ''Pañjikā'', Chap. IX."" ''Brahmavidyā: The Adyar Library Bulletin'' 17, no. 2 (1953): 36-44.","1 April 2021 19:06:58",Articles
"Bodhicharyavatara (Rigpa Shedra Wiki)",,"Rigpa Shedra. ""''Bodhicharyavatara''."" Rigpa Shedra Wiki. Updated March 17, 2021. http://www.rigpawiki.org/index.php?title=Bodhicharyavatara.","1 April 2021 17:57:56",Articles
"Die zwei Wahrheiten",,"Ngawang, Geshe Thubten. ""Die zwei Wahrheiten."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 83–91. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k05ngawang.pdf.","31 March 2021 23:48:42",Articles
"Das Ritual der Entschlussfassung im Bodhicaryāvatāra (Kap. II und III)",,"Sobisch, Jan-Ulrich. ""Das Ritual der Entschlussfassung im ''Bodhisattvacaryāvatāra'' (Kap. II und III)."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 13–23. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.","31 March 2021 22:00:24",Articles
"Bodhicitta (Ringu Tulku)",,"Ringu Tulku. ""Bodhicitta."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', transcribed and prepared by Gabriele Hollmann, 171–84. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k10rinpoche.pdf.","31 March 2021 19:55:02",Articles
"Zu einer zentralen philosophischen Kontroverse mit den ""orthodoxen"" Philosophen",,"Preisendanz, Karin. ""Zu einer zentralen philosophischen Kontroverse mit den 'orthodoxen' Philosophen."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 185–205. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.","31 March 2021 19:08:41",Articles
"Śāntideva (Karen Lang)",,"Lang, Karen. ""Śāntideva."" In ''Buddhist Philosophy from 600 to 750 A.D.'', edited by Karl H. Potter, 137–39. Vol. 21 of ''Encyclopedia of Indian Philosophies''. Delhi: Motilal Banarsidass, 2017.","31 March 2021 17:45:05",Articles
"The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's The Way of Life of the Bodhisattva",,"Sherab, Khenpo Palden. ""The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's ''The Way of Life of the Bodhisattva''.""  In ''Door to Inconceivable Wisdom and Compassion'', translated by Ven. Khenpo Tsewang Dongyal Rinpoche. Boca Raton, Florida: Sky Dancer Press, 1996.","31 March 2021 15:38:19",Articles
"The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk",,"Dowman, Keith. ""The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk."" Chap.  41 in ''Masters of Mahāmudrā: Songs and Histories of the Eighty-Four Buddhist Siddhas''. Albany: State University of New York Press, 1985.","30 March 2021 21:57:22",Articles
"The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path",,"Williams, Paul. ""The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path."" Chap. 5 in ''Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra''. Surrey, England: Curzon Press, 1998. https://archive.org/details/altruismandrealitystudiesinthephilosophyofbodhicaryaavatarapaulwilliamsseemahayanbuddhism_957_u/page/n115/mode/2up.","30 March 2021 18:26:09",Articles
"Chöd: A Tibetan Buddhist Practice",,"Harding, Sarah. ""Chöd: A Tibetan Buddhist Practice."" In ''Oxford Research Encyclopedia of Religion''. Oxford University Press, 2014. Article published online March 25, 2021. https://doi.org/10.1093/acrefore/9780199340378.013.692.","30 March 2021 17:45:39",Articles
"Mental Purification (Blo sbyong): A Native Tibetan Genre of Religious Literature",,"Sweet, Michael J. ""Mental Purification (''Blo sbyong''): A Native Tibetan Genre of Religious Literature."" In ''Tibetan Literature: Studies in Genre'',  edited by José Ignacio Cabezón and Roger R. Jackson, 244-60. Ithaca, NY: Snow Lion Publications, 1996.","30 March 2021 17:21:47",Articles
"Consequentialism, Agent-Neutrality, and Mahāyāna Ethics",,"Goodman, Charles. ""Consequentialism, Agent-Neutrality, and Mahāyāna Ethics."" ''Philosophy East and West'' 58, no. 1 (2008): 17–35.","29 March 2021 21:35:55",Articles
"Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva",,"Edelglass, William. ""Ethics and the Subversion of Conceptual Reification in Lévinas and Śāntideva."" In ''Deconstruction and the Ethical in Asian Thought'', edited by Youru Wang, 133–41. London: Routledge, 2007.","29 March 2021 20:05:56",Articles
"Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's Śikṣāsamuccaya",,"Clayton, Barbra. ""Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's ''Śikṣāsamuccaya''."" ''Contemporary Buddhism'' 2, no. 1 (2001): 83-97. https://www.researchgate.net/profile/Barbra-Clayton/publication/232944038_Compassion_as_a_matter_of_fact_The_argument_from_no-self_to_selflessness_in_Santideva%27s_Siksasamuccaya/links/5cb4c03d299bf12097682db4/Compassion-as-a-matter-of-fact-The-argument-from-no-self-to-selflessness-in-Santidevas-Siksasamuccaya.pdf.","29 March 2021 19:25:28",Articles
"General Introduction: Śāntideva and His World",,"Williams, Paul. ""General Introduction: Śāntideva and His World."" In ''The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening'', translated by Kate Crosby and Andrew Skilton, vii–xxvi. Oxford: Oxford University Press, 1996. https://archive.org/details/bodhicharyavataraofsantidevakratecrosbyandrewskiltonoup_983_f/page/n7/mode/2up.","29 March 2021 18:49:51",Articles
"Śikṣāsamuccaya (Anthology of Instruction)",,"Griffiths, Paul J. ""''Śikṣāsamuccaya'' (Anthology of Instruction)."" In ''Religious Reading: The Place of Reading in the Practice of Religion'', 133-39. New York: Oxford University Press, 1999.","29 March 2021 16:20:14",Articles
"On Śāntideva's Position in the History of Mādhyamika Philosophy",,"Saito, Akira. ""On Śāntideva's Position in the History of Mādhyamika Philosophy."" ''Shūkyō Kenkyū'' (Journal of Religious Studies) 69, no. 4 (1996): 173–75.","26 March 2021 22:04:01",Articles
"Gser gling pa's Bodhisattvacaryāvatārapiṇḍārtha and Its Thought",,"Saito, Akira. ""gSer gling pa's ''Bodhisattvacaryāvatārapiṇḍārtha'' and Its Thought."" (In Japanese.) In ''Bukkyō no shugyōhō: Abe Jion Hakushi tsuitō ronshū'' (Buddhist Practice: Volume in Memory of Dr. Jion Abe), edited by Kiyotaka Kimura, 372-406. Tokyo: Shunjūsha, 2003.","26 March 2021 21:19:43",Articles
"Bu ston and the Bodhisattvacaryāvatāravyākhyāna (-pañjikā)",,"Saito, Akira. ""Bu ston and the ''Bodhisattvacaryāvatāravyākhyāna [-pañjikā]''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 48, no. 2 (2000): 118–23. https://www.jstage.jst.go.jp/article/ibk1952/48/2/48_2_1035/_pdf/-char/en.","26 March 2021 19:22:59",Articles
"Critique of Self in the Early and Later Versions of the Bodhi(sattva)caryāvatāra",,"Saito, Akira. ""'Nyūbotsatsugyōron' Shinkyū-ryōhon ni okeru Jiga-hihan"" (Critique of ''Self'' in the Early and Later Versions of the ''Bodhi(sattva)caryāvatāra''). ''Nihon Bukkyōgakkai Nenpō'' (Journal of the Nippon Buddhist Research Association) 62 (1997): 49–62.","26 March 2021 18:05:36",Articles
"Remarks on the Philosophical Standpoint of the Anonymous Commentary, Bodhisattvacaryāvatāravyākhyāna(-pañjikā)",,"Saito, Akira. ""Remarks on the Philosophical Standpoint of the Anonymous Commentary, ''Bodhisattvacaryāvatāravyākhyāna[-pañjikā]''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 45, no. 2 (1997): 160-66. https://www.jstage.jst.go.jp/article/ibk1952/45/2/45_2_883/_pdf/-char/en.","26 March 2021 16:31:36",Articles
"On the Textual Problems of Śāntideva's Bodhi(sattva)caryāvatāra: With Special Reference to Chapter 9 Entitled ""Perfection of Wisdom (Prajñāpāramitā)""",,"Saito, Akira. ""On the Textual Problems of Śāntideva's ''Bodhi(sattva)caryāvatāra'': With Special Reference to Chapter 9 Entitled ""Perfection of Wisdom (Prajñāpāramitā)."" (In Japanese.) ''Tohōgaku'' (Eastern Studies) 87 (1994): 136–47.","25 March 2021 23:28:55",Articles
"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,"Saito, Akira. ""Akṣayamati's ''Bodhisattvacaryāvatāra'' as Found in the Tibetan Manuscripts from Dūn-huáng."" (In Japanese.) In ''Chibetto no Bukkyō to Shakai'' (Tibetan Buddhism and Society), edited by  Zuihō Yamaguchi, 79-109. Tokyo: Shunjūsha, 1986.","25 March 2021 22:45:47",Articles
"Śāntideva's Philosophy as Expressed in the Early Version of His Bodhisattvacaryāvatāra, Chapter 8",,"Saito, Akira. ""Śāntideva's Philosophy as Expressed in the Early Version of His ''Bodhisattvacaryāvatāra'', Chapter 8."" (In Japanese.) ''Tōkai Indogaku Bukkyō Gakkai'' (Journal of Tōkai Association of Indian and Buddhist Studies) 39 (1994): 98-114.","25 March 2021 22:20:30",Articles
"On Akṣayamati's Bodhisattvacaryāvatāra",,"Saito, Akira. ""On Akṣayamati's ''Bodhisattvacaryāvatāra''."" (In Japanese.) ''Nihon Chibetto Gakkai kaihō'' (Report of the Japanese Association for Tibetan Studies) 32 (1986): 1-7.","25 March 2021 21:23:41",Articles
"Proof of the Authenticity of the Mahāyāna in Akṣayamati's Bodhi(sattva)caryāvatāra",,"Saito, Akira. ""Proof of the Authenticity of the Mahāyāna in Akṣayamati's ''Bodhi(sattva)caryāvatāra''."" ''Transactions of the International Conference of Eastern Studies'' 57 (2012): 48–60.","25 March 2021 20:31:03",Articles
"Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works",,"Saito, Akira. ""Facts or Fictions: Reconsidering Śāntideva's Names, Life, and Works."" ''Journal of the International College for Postgraduate Buddhist Studies'' 22 (2018): 1–20.","25 March 2021 19:35:11",Articles
"Remarks on Akṣayamati (Blo gros mi zad pa), Being the Author of the Earlier Version of the Bodhisattvacaryāvatāra",,"Saito, Akira. ""Remarks on Akṣayamati (Blo gros mi zad pa), Being the Author of the Earlier Version of the ''Bodhisattvacaryāvatāra''."" In Vol. 1, ''Buddhism in Global Perspective: Papers Presented at the International Conference on Buddhism in Global Perspective, jointly organized by K.J. Somaiya Centre for Buddhist Studies, March 13-15, 2002'', edited by Kalpakam Sankarnarayan, Ichijō Ogawa, and Ravindra Panth, 308-17. Mumbai: Somaiya Publications, 2003.","25 March 2021 18:08:48",Articles
"Nyubosatsugyō-ron kaisetsu saisho no Shyāntidēva rikai",,"Saito, Akira. ""Nyubosatsugyō-ron kaisetsu saisho no Shyāntidēva rikai"" (Interpretations of Śāntideva's Philosophy as Given in the Anonymous Commentary, ''Bodhisattvacaryāvatāravivṛtti[-pañjikā]''). In ''Indo shisō to Bukkyō bunka: Imanishi Junkichi kyōju kanreki kinen ronshū'' (Indian Thoughts and Buddhist Culture: Essays in Honour of Professor Junkichi Imanishi on His Sixtieth Birthday), 355–67. Tokyo: Shūnjusha, 1996.","25 March 2021 17:21:46",Articles
"Zum Bodhisattvacāryāvatārabhāṣya des Dīpaṃkaraśrījñāna",,"Mochizuki, Kaie. ""Zum ''Bodhisattvacāryāvatārabhāṣya'' des Dīpaṃkaraśrījñāna."" ''Hokke bunka kenkyū'' (Journal of the Institute for the Comprehensive Study of Lotus Sutra) 25 (1999): 39–121.","25 March 2021 02:23:52",Articles
"Bodhicaryāvatāra no kihon seikaku: Ichininshō no imi suru mono",,"Kajihara, Mieko. ""''Bodhicaryāvatāra'' no kihon seikaku: Ichininshō no imi suru mono"" (The Bodhicaryāvatāra for Ritual Recitation). ''Machikaneyama ronsō, Philosophy'' 25 (1991): 25-38. https://ir.library.osaka-u.ac.jp/repo/ouka/all/4449/mrp_025-025A.pdf.","24 March 2021 22:33:49",Articles
"Appendix to the New Edition of the Bodhicaryāvatāra",,"Mukhopadhyaya, Sujitkumar. ""Appendix to the New Edition of the Bodhicaryāvatāra."" ''Indian Historical Quarterly'' 37 (1961): 287–92. http://www.downloads.prajnaquest.fr/BookofDzyan/Sanskrit%20Buddhist%20Texts/bodhicaryavatara_appendix_1961.pdf","24 March 2021 19:32:12",Articles
"Do you have buddhanature?",,"Franz, Koun. ""Do you have buddhanature?."" ''Lion's Roar'', December 23, 2020. https://www.lionsroar.com/do-you-have-buddhanature/.","24 March 2021 16:36:04",Articles
"Veien til det oppvåknede liv",,"Lie, Kåre A., and Tone Lie Bøttinger, trans. ""Veien til det oppvåknede liv"" (The Road to the Awakened Life). (In Norwegian.) In ''Lotussutraen og andre tekster fra mahayana-buddhismen'' (The Lotus Sūtra and Other Writings from Mahāyāna Buddhism), edited by Jens Braarvig, 141–339. Oslo: De Norske Bokklubbene, 2003.","23 March 2021 22:06:37",Articles
"Notes chinoises sur l'Inde",,"Lévi, Sylvain. ""Notes chinoises sur l'Inde."" ''Bulletin de l'École française d'Extrême-Orient'' 2, no. 3 (1902): 246-55. https://www.persee.fr/doc/befeo_0336-1519_1902_num_2_1_1140.","23 March 2021 21:16:09",Articles
"Bouddhisme: Notes et Bibliographie",,"La Vallée Poussin, Louis de. ""Bouddhisme: Notes et Bibliographie."" ''Le Muséon'' 4 (1903): 306–17. See especially pages 313–15 for the section entitled ""Une version chinoise du ''Bodhicaryāvatāra'',"" a review of a work by Sylvain Lévi.  https://archive.org/details/in.ernet.dli.2015.56364/page/n313/mode/2up.","23 March 2021 18:55:16",Articles
"Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)",,"Cowell, E. B., and J. Eggeling. ""Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)."" ''Journal of the Royal Asiatic Society'' 8 (1876): 1–52. https://archive.org/details/journalroyalasi46irelgoog/page/n10/mode/2up.","22 March 2021 23:55:16",Articles
"Moral Pluralism, Skillful Means, and Environmental Ethics",,"Edelglass, Wiliam. ""Moral Pluralism, Skillful Means, and Environmental Ethics."" ''Environmental Philosophy'' 3, no. 2 (2006): 8–16.","22 March 2021 19:24:58",Articles
"How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (The Bodhicaryāvatāra)",,"Gómez, Luis O., trans. ""How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (''The Bodhicaryāvatāra'')."" In ''Norton Anthology of World Religions: Buddhism'', edited by Donald S. Lopez Jr., 395–441. New York: Norton, 2017.","22 March 2021 10:32:37",Articles
"Santideva (Indian Antiquary, Vol. 42, 1913)",,"Shastri, Hara Prasad. ""Santideva."" ''Indian Antiquary'' 42 (1913): 49–52. https://archive.org/details/in.ernet.dli.2015.210178/page/n55/mode/2up","19 March 2021 19:04:26",Articles
"Entering the Path of Enlightenment-Review by Cook",,"Cook, Francis H. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Academy of Religion'' 40, no. 1 (1972): 122–24.","18 March 2021 22:56:32",Articles
"Another Chinese Source for a Biography of Čhos-kyi 'Od-zer",,"Cleaves, Francis Woodman. ""Another Chinese Source for a Biography of Čhos-kyi 'Od-zer."" ''Ural-Altaische Jahrbücher, Neue Folge'' 8 (1988): 153-63.","18 March 2021 22:44:21",Articles
"The Way of the Bodhisattva: A Translation of the Bodhicharyāvatāra-Review by Cantwell",,"Cantwell, Cathy. Review of ''The Way of the Bodhisattva: A Translation of the Bodhicharyãvatãra'', translated by the Padmakara Translation Group. ''The Tibet Journal'' 24, no. 1 (1999): 144-46.","18 March 2021 21:42:10",Articles
"Die Lehre von Satyadvaya in 'Ju Mi phams Nor bu ke ta ka",,"Viehbeck, Markus. ""Die Lehre von ''Satyadvaya'' in 'Ju Mi phams ''Nor bu ke ta ka''."" XXX. Deutscher Orientalistentag, Freiburg, 24–28, Sep 2007. Ausgewählte Vorträge, herausgegeben im Auftrag der DMG von Rainer Brunner, Jens Peter Laut und Maurus Reinkowski. ''Deutsche Morgenländische Gesellschaft'' (Online Publication) (2009): 1–19. https://www.academia.edu/6987200/Die_Lehre_von_satyadvaya_in_Ju_Mi_phams_Nor_bu_ke_ta_ka.","18 March 2021 15:35:03",Articles
"Santideva, un mistico del Buddhismo",,"Pezzali, Amalia. ""Santideva, un mistico del Buddhismo."" ''Vita e Pensiero'' 9 (1960): 5 p.","17 March 2021 22:51:20",Articles
"Entering the Path of Enlightenment-Review by Seyfort Ruegg",,"Ruegg, David Seyfort. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Oriental Society'' 97, no. 1 (1977), 88-89.","17 March 2021 21:13:55",Articles
"Remarks on the Tabo Manuscript of the Bodhisattvacaryāvatāra",,"Saito, Akira. ""Remarks on the Tabo Manuscript of the ''Bodhisattvacaryāvatāra''."" In ''Tabo Studies II: Manuscripts, Texts, Inscriptions, and the Arts'', edited by C. A. Scherrer-Schaub and E. Steinkellner, 175–89. Rome: Instituto Italiano per l'Africa e l'Oriente, 1999.","17 March 2021 20:56:11",Articles
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra-Review by Tatz",,"Tatz, Mark. Review of ''The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra'', by Francis Brassard. ''Journal of the American Oriental Society'' 123, no. 1 (2003): 266.","17 March 2021 17:42:07",Articles
"Bodhisattvacaryāvatāra: Exposition de la pratique des bodhisattvas",,"La Vallée Poussin, Louis de, trans. ""''Bodhisattvacaryāvatāra'': Exposition de la pratique des bodhisattvas."" By Śāntideva. ""Chap. V., Saṁprajanyarakṣaṇa."" ''Le Muséon'' 15 (1896): 306–18. https://archive.org/details/in.ernet.dli.2015.56357/page/n309/mode/2up.","16 March 2021 23:53:42",Articles
"The Mongolian Tanǰur Version of the Bodhicaryāvatāra-Review by Kara",,"Kara, György. Review of ''The Mongolian Tanǰur Version of the Bodhicaryāvatāra: Edited and Transcribed, with a Word-Index and a Photo-Reproduction of the Original Text (1748)'', by Igor de Rachewiltz. ''Journal of the American Oriental Society'' 117, no. 4 (1997): 704-6.","16 March 2021 21:23:26",Articles
"A Guide to the Bodhisattva Way of Life-Review by De Jong",,"De Jong, J. W. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', translated by Vesna A. Wallace and B. Alan Wallace. ''Indo-Iranian Journal'' 42, no. 1 (1999): 75–78.","16 March 2021 20:57:22",Articles
"The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening-Review by Gethin",,"Gethin, Rupert. Review of ''The Bodhicaryāvatāra: A Guide to the Buddhist Path to Awakening'', translated by Kate Crosby and Andrew Skilton. ''Bulletin of the School of Oriental and African Studies, University of London'' 62, no. 1 (1999): 152-53.","16 March 2021 19:24:10",Articles
"Altruism and Reality-Review by Franco",,"Franco, Eli. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodḥicaryāvatāra'', by Paul Williams. ''Bulletin of the School of Oriental and African Studies, University of London'' 63, no. 1 (2000): 123-24.","16 March 2021 19:09:06",Articles
"An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra",,"Viehbeck, Markus. ""An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the ''Bodhi(sattva)caryāvatāra''."" ''Revue d’Etudes Tibétaines'' 36 (2016): 5–44. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_36.pdf.","16 March 2021 18:31:15",Articles
"Commentaries on Śāntideva's Bodhicaryāvatāra",,"Ejima, Yasunori. ""Commentaries on Śāntideva's ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 14, no. 2 (1966): 190-94. https://www.jstage.jst.go.jp/article/ibk1952/14/2/14_2_644/_pdf/-char/en.","15 March 2021 22:09:51",Articles
"Śāntideva (Stanford Encyclopedia of Philosophy)",,"Goodman, Charles. ""Śāntideva."" In ''Stanford Encyclopedia of Philosophy''. Accessed March 15, 2021. https://plato.stanford.edu/entries/shantideva/","15 March 2021 15:24:09",Articles
"Ein Bodhicaryāvatāra-Kommentar in alttürkischer Überlieferung",,"Raschmann, Simone, and Peter Zieme. ""Ein ''Bodhicaryāvatāra''-Kommentar in alttürkischer Überlieferung."" ''Altorientalische Forschungen'' 12 (1985): 309-18.","15 March 2021 15:14:20",Articles
"Sāntideva, The Bodhicaryāvatāra, Chapter 8 (verses 89-140)",,"Cooper, David E., ed. ""Sāntideva, ''The Bodhicaryāvatāra'', Chapter 8 (verses 89-140)."" In ''Ethics: The Classic Readings'', 110–?. Oxford: Blackwell Publishers, 1998.","12 March 2021 23:57:15",Articles
"The Bodistw-a Čari-a Awatar-un Tayilbur of 1312 by Čosgi Odsir",,"Cleaves, Francis Woodman. ""The ''Bodistw-a Čari-a Awatar-un Tayilbur'' of 1312 by Čosgi Odsir."" ''Harvard Journal of Asiatic Studies'' 17, no. 1/2 (1954): 1–129.","12 March 2021 22:11:48",Articles
