,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"2500 Years of Buddhism (Bapat 1956)",,,Digital,Books,"Academic Publications",,"File:2500 Years of Buddhism-front.jpg","Bapat, P.V., ed. ''2500 Years of Buddhism.''Delhi: Publications Division, Ministry of Information and Broadcasting, Govt. of India, 1956."
"32nd Kalachakra Initiation, Bodhgaya, 2012: Texts for the Preliminary Teaching",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:32nd Kalachakra Initiation-front.jpg","Organizing Committee of the 32nd Kalachakra Initiation. 32nd Kalachakra Initiation, Bodhgaya, 2012: Texts for the Preliminary Teaching. Translated and edited by the Organizing Committee of the 32nd Kalachakra Initiation. Bodhgaya, Bihir, India: Organizing Committee of the 32nd Kalachakra Initiation, 2012."
"550 Books on Buddhism",,,Physical,Books,"Reference Works",,"File:550 Books on Buddhism-front.jpg","Cook, Elizabeth and Ruth Fellhauer. eds. ''550 Books on Buddhism: Translations, Studies and General Readings.'' Berkeley: Nyingma Institute/Dharma Publishing, 1985."
"A 15th Century Tibetan Compendium of Knowledge",,,Digital,Books,,,"File:A 15th Century Tibetan Compendium of Knowledge-front.jpg","Chandra, Lokesh, ed. ''A 15th Century Tibetan Compendium of Knowledge: The Bśad mdzod yi bzhin nor bu by Don-dam-smra-ba'i seṅge. Śata-Piṭaka Series Vol. 78''. New Delhi: Aditya Prakashan, International Academy of Indian Culture, 1969."
"A Beginner's Guide to Tibetan Buddhism (Newman 2004)",,,Digital,Books,"Contemporary Buddhist Writings",,,"Newman, Bruce. ''A Beginner's Guide to Tibetan Buddhism: Notes from a Practitioner's Journey.'' Ithaca, NY: Snow Lion Publications, 2004."
"A Beginner's Guide to Tibetan Buddhism (Newman 2022)",,,Physical,Books,"Contemporary Buddhist Writings","A real-world guide to the seemingly other-worldly tradition of Tibetan Buddhism. Millions outside of Asia become curious about Tibetan Buddhism through hearing and being touched by the words of the Dalai Lama, reading a book about Tibet, seeing images, or watching films.

Many who are curious about Buddhist ideas eventually find themselves reaching a point where they are exposed to aspects of Tibetan Buddhism but are unsure what participating in the tradition and its practices entails. In this warm, candid, and practical guide from a longtime practitioner, Bruce Newman offers guidance on the role of a teacher and finding one that is a good match; a clear explanation of what initiation means; how to approach practice in community; and a comprehensive outline of Tibetan Buddhist practices done both on and off the cushion. Special emphasis is placed on the potential pitfalls—and the marvelous benefits—of the guru-disciple relationship. [https://www.shambhala.com/a-beginner-s-guide-to-tibetan-buddhism.html (Source: Shambhala Publications])","File:A Beginner's Guide to Tibetan Buddhism (Newman 2022)-front.jpg","Newman, Bruce. ''A Beginner's Guide to Tibetan Buddhism: Practice, Community and Progress on the Path.'' Boulder: Shambhala Publications, 2022."
"A Beginning Textbook of Lhasa Tibetan",,,"Physical and digital",Books,"Reference Works","The goal of this textbook is to teach the student how to the student how to speak the Lhasa variety of Tibetan. Because the starting point of this book is very simple, it provides an excellent opportunity for the student to immediately rely on Tibetan script rather than romanized script. This, we believe, will help to immerse the student in Tibetan.

This is not a grammar book, nor does it seek to analyze Tibetan from a linguistc perspective. We have sought to provide easy explanations without oversimplifying to the point of meaninglessness. (Source: back cover)","File:A Beginning Textbook of Lhasa Tibetan-front.jpg","Bartee, Ellen, and Nyima Droma. ''A Beginning Textbook of Lhasa Tibetan''. Edited by Nganwan Pincuo. Beijing: National Press for Tibetan Studies, 2000."
"A Bibliography of the Sanskrit Texts of the Saddharmapuṇḍarīkasūtra",,,Digital,Books,"Bibliographical Materials","A bibliography of the Sanskrit Texts of the ''Saddharmapuṇḍarīkasūtra'' by Akira Yuyama.","File:A Bibliography of the Sanskrit Texts of the Saddharmapundarikasutra-front.jpg","Yuyama, Akira. ''A Bibliography of the Sanskrit Texts of the Saddharmapuṇḍarīkasūtra''. Oriental Monograph Series 5. Canberra: Centre of Oriental Studies in association with Australian National University Press, 1970. https://openresearch-repository.anu.edu.au/bitstream/1885/114961/2/b10692678.pdf."
"A Biography of the Tripiṭaka Master of the Great Ci'en Monastery of the Great Tang Dynasty",,,"Physical and digital",Books,Translations,,"File:A Biography of the Tripitika Master of the Great Ci'en Monaster of the Great Tang Dynasty-front.jpg","Śramaṇa Huili and Shi Yancong. BDK English Tripiṭaka 77 A Biography of the Tripiṭaka Master of the Great Ci'en Monastery of the Great Tang Dynasty. Translated by Li Rongxi. BDK English Tripiṭaka Vol 77. Berkeley: Numata Center for Buddhist Translation and Research, 1995."
"A Bolt of Lightning from the Blue",,,,Books,Translations,,"File:A Bolt of Lightning from the Blue-front.jpg","Boord, Martin J. trans. ''A Bolt of Lightning from the Blue: The Vast Commentary on Vajrakila that Clearly Defines the Essential Points''. edition khordong, 1. Berlin: Wandel Verlag, 2002."
"A Bonpo Painting of Protector Deities",,,Physical,Books,"Translations,Art Books","This book is an iconographic study of an unusual Tibetan painting. As a work of art its quality is remarkable, and it is probably the only one of its kind in its frame and subject matter. The existence of other paintings that depict the same deities has not so far been attested. The painting belongs to the Bon religious tradition and is currently preserved in the Rubin Museum of Art (RMA) in New York, where it featured in an exhibition of Bon art that took place in 2007.

The identification of the deities depicted in the painting was a most intriguing part of the study of this work. It is not known at all who the artist was—something that is not surprising since the artists of Tibetan thangkas very rarely sign their names directly on their paintings. Likewise, its geographical origin, whether Central Tibet, Kham or Amdo, is not known either.

The ritual texts that go with the painting and provide the iconographic description of the depicted deities, and above all the ritual function of the deities and their origins, were not easy to locate. One immediate question that might be raised relates to the date of the painting. To establish this, it has been extremely important to identify its geographical origin. The present study of the painting has therefore endeavored to answer all these inevitable questions.

After the discussion of these relevant matters a full English translation of the Tibetan ritual text, with annotations, is provided, together with the original text itself in Tibetan script. The work concludes with a bibliography and an index of proper names. I hope this study will help to solve the riddle of this painting and reveal the true significance of its content. (Source: preface)","File:A Bonpo Painting of Protector Deities-front.jpg","Karmay, Samten G. A Bonpo Painting of Protector Deities. Kathamandu: Vajra Books, 2015."
"A Book of Common Tibetan Buddhist Prayers (2007)",,,Physical,Books,"Translations,Dharma Practice Booklets","Every year, Buddhist ""great prayer festivals"" are held in Bodh Gaya, in Tibet, and in other sacred spots around the world. A Book of Common Tibetan Buddhist Prayers is a compilation of English-language translations of the very highest quality of important aspiration prayers and sutras commonly recited during these festivals, and in daily practice in hundreds of monasteries and dharma centers throughout the world.

Also included are classical and modern praises to Buddha Shakyamuni and to Manjusri, special aspirations for each major dharma tradition of Tibet, a general aspiration by His Holiness the 14th Dalai Lama, and a lovely new long life prayer for His Holiness. All translations are accompanied by easy-to-use phonetic versions of the Tibetan texts. [https://shop.blazingwisdom.org/index.php/books/a-book-of-common-tibetan-buddhist-prayers-3rd (Source: Blazing Wisdom)]","File:A Book of Common Tibetan Buddhist Prayers (2007)-front.jpg","Dorje, Lama Sherab. ''A Book of Common Tibetan Buddhist Prayers: From the Shambhala Prayer Service for Universal Peace.'' New York: Blazing Wisdom Publications, 2007."
