,Frontcoverimg,Citation,"Creation date",Classification
"Building Place and Shaping Lives: Nartang Monastery from the Twelfth through Fifteenth Centuries",,"Schuman, Michael. 2016. ""Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries."" PhD diss., University of Virginia, 2016.","13 March 2023 22:52:03",Dissertations
"Étude du Pañcakrama: Introduction et traduction annotée","File:Étude du Pancakrama-front.jpg","Tomabechi, Tōru. ""Étude du Pañcakrama: Introduction et traduction annotée."" PhD diss., University of Lausanne, 2006.","6 March 2023 22:56:10",Dissertations
"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,"Krug, Adam. ""The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts."" PhD diss., University of California, Santa Barbara, 2018.","15 August 2022 18:28:30",Dissertations
"L'arte Buddhista in Ladakh: Una Tradizione Vivente","File:L'arte Buddhista in Ladakh Una Tradizione Vivente-front.jpg","Fiore, Gavriella. ''L'arte Buddhista in Ladakh: Una Tradizione Vivente.'' Universita' degli Studi di Bologna - Facolta' di Lettere e Filosofia, 2003.","8 August 2022 21:55:15",Dissertations
"Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)","File:Recognizing Purity-front.jpg","Kelley, Justin J. ""Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam’s Presentation of the Great Completeness (rdzogs chen)."" PhD diss., Rice University, 2022.","27 June 2022 15:41:54",Dissertations
"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,"Gómez, Luis Oscar. ""Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation."" PhD diss., Yale University, 1968.","2 May 2022 18:20:43",Dissertations
"A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice","File:A Study of the Daśabhūmika-sūtra- Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice-front.jpg","Chun, Jang-Kil. ""A Study of the ''Daśabhūmika-sūtra'': Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice."" PhD diss., University of Wisconsin-Madison, 1993.","29 April 2022 20:47:22",Dissertations
"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"Cutler, Nathan S. ""The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)."" MA thesis, Indiana University, 1981.","26 April 2022 00:41:38",Dissertations
"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"Skilton, Andrew. ""The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17."" PhD diss., University of Oxford, 1997.","13 April 2022 16:55:39",Dissertations
"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"Ehlers, Gerhard. ""Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt."" PhD diss., University of Marburg, 1980.","12 April 2022 21:27:44",Dissertations
"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"Rockwell, John, Jr. ""Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan."" M.A. thesis, The Naropa Institute, 1980.","12 April 2022 20:52:23",Dissertations
"""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra","File:Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja-Sutra Tatz-front.jpg","Tatz, Mark. ""'Revelation' in Mādhyamika Buddhism: Chapter Eleven of the ''Samādhirāja Sūtra'' ('On Mastering the Sūtra'); Translated from the Tibetan with Commentary."" MA thesis, University of Washington, 1972. https://u1lib.org/book/2064265/12d311.","12 April 2022 19:27:56",Dissertations
"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,"Dokic, Aleksa. ""Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes."" PhD diss., University of Delhi, 2001.","12 April 2022 18:40:01",Dissertations
"A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)","File:A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss-front.jpg","Stuart, Daniel Malinowski. ""A Less Traveled Path: Meditation and Textual Practice in the ''Saddharmasmrtyupasthana(sutra)''."" PhD diss., UC Berkeley, 2012. https://escholarship.org/content/qt9nk367zn/qt9nk367zn.pdf?t=odydrr.","7 April 2022 21:43:53",Dissertations
