,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Great Jewel Blossom Tantra (Wilkinson 2020)",,,Physical,Books,Translations,,"File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020."
"Star Light (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Star Light (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020."
"Natural Bliss (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Natural Bliss (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020."
"Sky Space (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Sky Space (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020."
"The All Creating King (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The All Creating King (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The All Creating King: A Root Tantra of the Great Perfection.'' Self Published, 2019."
"Perfect Wisdom (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Perfect Wisdom (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Perfect Wisdom: Four Early Tantras of the Great Perfection.'' Self Published, 2019."
"The Magic Key (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The Magic Key (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The Magic Key: Instructions on the Bodhicitta.'' Self Published, 2019."
"Clear Meaning (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Clear Meaning (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019."
"Astounding (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Astounding (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023."
"Crystal Visions (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Crystal Visions (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023."
"Atiyoga (Wilkinson 2018)",,,Physical,Books,Translations,,"File:Atiyoga (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018."
"The Bodhicitta Sutra (Wilkinson 2018)",,,Physical,Books,Translations,,"File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018."
