,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)",,,,"Periodical Issues","Journal Issues",,"File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 2, 2024."
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)",,,,"Periodical Issues","Journal Issues",,"File:Journal of Tibetan Literature Vol 3 Issue 1.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 1, 2024."
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","Journal of Tibetan Literature",,,"Periodical Issues","Journal Issues",,"File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. Journal of Tibetan Literature 2, no. 2, 2023."
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)",,,,"Periodical Issues","Journal Issues","In the current issue of ''JTL'', we present three essays under the rubric of Research. In his essay “Praise,  Shame,  Patronage,  and  Genre-Blurring:  Revisiting  Two  Vajra  Songs  of  Lama  Zhang  Tsalpa,” Carl Yamamoto examines the dynamics, aesthetic dimensions, and textual economies 
of two poetic examples from Lama Zhang’s oeuvre. Holly Gayley and Somtso Bhum introduce and contextualize the narrative entitled “Lonely Soul” by the Tibetan woman writer Tsedrön Kyi (translated by Somtso Bhum later in this issue). Finally, editors Andrew Quintman and Kurtis R. Schaeffer offer brief “Notes on the ‘Song of Lhasa Memories’” as an introduction to Epstein and Nornang’s translation in the next section.

This issue’s section on Translation includes several different genres of Tibetan writing. In “The Fourth Karmapa Rolpé Dorjé, A Poet Out of Place,” Ruth Gamble translates several songs (མགུར།) composed by the Fourth Karmapa Rolpai Dorjé (1340–1383), setting them within the context of his life, career, and broader literary output. Lawrence Epstein and Geshe N. L. Nornang translate Shelkar Lingpa’s acclaimed early-twentieth-century poetic reflection “A Song of Lhasa Memories.” In “The Yellow Book of Dzemé Rinpoché,” Christopher Bell introduces and translates the well-known controversial record of the protective deity Dorjé Shukden composed in 1970. Finally, Somtso Bhum translates the first two chapters of Tsedrön Kyi’s fictional tale “Lonely Soul,” which narrates the story of a Tibetan nun, highlighting the mundane, and deeply human, aspects of a renunciant’s life.

Sarah  Jacoby  contributes  a  work  under  the  rubric  Criticism  with  her  “Women  and  Wit  in  Tibetan Literature,” a survey of Tibetan women’s writing with a particular focus on the early-twen-tieth-century master Sera Khandro Dewai Dorjé (1892–1940). This issue also includes the edited transcript of an interview with the prolific Anglophone Tibetan poet, essayist, and literature pro-fessor Tsering Wangmo Dhompa. Joshua Brallier reports on the workshop “Celebrating Buddhist Women’s Voices in the Tibetan Tradition” held at Northwestern University in October 2022. Finally, artist Sonam Dolma Brauen, whose painting appears on the cover, contributes an artist statement about her work. (Source: Letter from the Editors, Andrew Quintman & Kurtis R . Schaeffer)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 2, no. 1, 2023."
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No.4 (2023)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Vol. 21 No.4 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Quarterly'' 21, No. 4, 2023."
"Journal Asiatique/Vol. 8 (1916)",,,Digital,"Periodical Issues","Journal Issues",,"File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916."
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:JIABS Vol 45-front.jpg","Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022."
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022."
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)",,,"Physical and digital","Periodical Issues","Journal Issues","The Journal of Tibetan Literature (JTL) is a biannual, peer-reviewed, open access journal dedicated to publishing research, translation, and criticism on Tibetan-language texts from the origin of the written language to the present. JTL addresses the form, content, and scope of Tibetan literature and the material aspects of texts. It explores the contextual origins and receptions of texts in order to recover their historical, religious, and social meanings. The JTL encourages an exploration of the literary in Tibetan writing from a wide range of methodological and theoretical perspectives. The Journal of Tibetan Literature is supported by the Tsadra Foundation and published in cooperation with The Buddhist Digital Resource Center. This first issue was printed physically, but future issues will be online only.

In  this  inaugural  issue  we  are  pleased  to  present  a  wide  spectrum  of  work  under  the  three rubrics of research, translation, and criticism. In Research, Gedun Rabsal and Nicole Willock’s article “''Avadāna'' of Silver Flowers: A Discussion on Decolonization and Anti-Colonial Translation Practices for Tibetan Poetry” chronicles Alak Tséten Zhabdrung’s use of poetry in reestablishing the authority of Tibetan lamas for the revival of Tibetan Buddhist culture following decades of state-sanctioned violence against Tibetans in the People’s Republic of China. In “How to Read Like a Dead Horse Listens: Audience and Affect in ‘The Tale of the Separation of Horse and Kiang,’” Brandon Dotson explores the interplay between oral and textual literary works. He asks how might it matter to us as readers that the intended audience of an oral text is deceased? In “Studies in the Life and thought of Mkhas grub rje II: Notes on Poetry, Poetics and Other Things in Mkhas grub rje’s Oeuvre,” Leonard W. J. van der Kuijp returns to a topic about which he has written before, the intellectual life of Khedrupjé, this time investigating this fourteenth/fifeenth-century author’s perspectives on poetics.

Under Translation, Sarah Harding presents excerpts from a collection of spiritual songs of the Shangpa Kagyu lineage in her translation and study “Songs That Tell the Thousand-Year Story of the Shangpa Lineage.” Lowell Cook translates Dondrup Gyal’s short story, “Tsultrim Jyamtso,” which reflects on the complex contemporary social and emotional worlds inhabited by Tibetan ''tulkus''  and  those  who  know  them.  Palmo’s  “I  Am  Who  I  Am,”  here  translated  by  Lama  Jabb, delivers a searing portrayal of the conundrums of being a contemporary Tibetan woman writer. Lhashamgyal’s “Sunshine on the Road” is translated by Rongwo Lugyal, who states that this short story by a major writer from Amdo “refects the daily life of Tibetan people in central Tibet, in particular the people of low status, the people that society usually ignores or condemns.” Under Criticism we include several pieces. First, Janet Gyatso provides a compelling example of practical criticism in “Reading the Mila Life Story: Doubles, Double-Takes, and the Literary Affordances of Text.” Next, Lama Jabb offers a commentary on Palmo’s “I Am Who I Am” (trans-lated above) and other recent writings from Tibetan women authors in “Distilling Joys and Woes: An Appreciation of Contemporary Tibetan Women’s Writing སྐྱིད་སྡུག་བསྙལ་པའི་དེང་རབས་བོད་མོའི་བརྩམས་ཆོས་མྱོང་).”  Then  the  JTL  editors  interview historian, teacher, and translator Gedun Rabsal on his recent translation from English into Tibetan of Jack Kerouac’s 1957 novel, ''On the Road''. We include an edited transcript of our conversation together with a short video presentation and reading by the translator himself. Tashi Dekyid Monet reports on a groundbreaking international conference in “Conference Notes on the Tibetan Women Writing Symposium: A Celebration of Tibetan Women’s Literature.” Finally, Tenzing Rigdol brings the issue to a close with his artist statement on the cover art. (Source: Letter from the Editors, pages 3-4)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 1, no. 1, 2022."
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,Digital,"Periodical Issues","Journal Issues",,,
