,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Critical Edition of the Guidebook to Lapchi (La phyi gnas yig)",,,,Articles,"Journal Articles",,,"Huber, Toni. ""A Critical Edition of the Guidebook to Lapchi (La phyi gnas yig)."" Journal of the International Association of Tibetan Studies 2 (2006): 1-38."
"A Critical Study of Ācārya Śāntideva's Bodhicaryāvatāra",,,None,Articles,"Chapters in a Book","''Researches in Buddhist Studies: A Descriptive Bibliography'' is a bibliography of dissertations/theses for the award of Ph.D. in Buddhist studies from the University of Delhi during 1961–2007. ([https://www.worldcat.org/title/researches-in-buddhist-studies-a-descriptive-bibliography/oclc/227206216&referer=brief_results Source Accessed Apr 7, 2021]) This article contains a summary only. Parashar completed his dissertation entitled ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''"" from the University of Delhi in 1999.",,"Parashar, Narain Chand. ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''."" In ''Researches in Buddhist Studies: A Descriptive Bibliography'', compiled by Arvind Kumar Singh and Lalan Kumar Jha, 201. Delhi: Department of Buddhist Studies, University of Delhi, 2007."
"A Day at The Astrology Department of the Men-Tsee-Khang in Dharamsala, India",,,"Physical and digital",Articles,"Chapters in a Book",,,"Vasstveit, Inger K. ""A Day at The Astrology Department of the Men-Tsee-Khang in Dharamsala, India."" In Bodies in Balance the Art of Tibetan Medicine, 105-109. New York: Rubin Museum of Art, 2014."
"A Defense of Yogācāra Buddhism",,,,Articles,"Journal Articles",,,"Wayman, Alex. ""A Defense of Yogācāra Buddhism."" Philosophy East and West 46, no. 4 (1996): 447-476."
"A Definition of World Renunciation",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""A Definition of World Renunciation."" Wiener Zeitschrift für die Kunde Südasiens 19 (1975): 75-83."
"A Descriptive Catalogue and Restoration of the Tibetan Language Text of Bodhicaryavatara from Dunhuang Documents",,,,Articles,"Journal Articles",,,"Suo, Nan. ""A Descriptive Catalogue and Restoration of the Tibetan Language Text of ''Bodhicaryavatara'' from Dunhuang Documents.""  ''Dunhuang Research'' 5 (2019): 96–101."
"A Eulogy of Mind’s Connate Qualities, Zhwa dmar Chos grags ye shes on the Hidden Meaning of Luminosity",,,"Physical and digital",Articles,"Chapters in a Book","The Fourth Zhwa dmar pa Chos grags ye shes (1453–1524) as well as being a prominent student and biographer of the famous 'Gos Lo tsā ba, also established himself as a scholar, a central Tibetan ruler, and a monk. His collected works discuss among much else the topic of luminosity as it is developed in the Bka' brgyud pa Mahāmudrā tradition.<br>       This paper focuses on his writings on the ""hidden meaning of luminosity"". According to Chos grags ye shes the nonaffirming negation in the second cycle of the Buddha's teaching is of not fully perfected definitive meaning while the affirming negation of the third wheel, the inseparability of mind's emptiness and luminosity, in other words ''mahāmudrā'', constitutes the fully perfected definitive meaning. (Draszczyk, introduction, 1)",,"Draszczyk, Martina. ""A Eulogy of Mind's Connate Qualities, Zhwa dmar Chos grags ye shes on the Hidden Meaning of Luminosity."" In ''Zentralasiatische Studien 44'' (Part 1), edited by Klaus-Dieter Mathes, 99–120. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies GmbH, 2015. http://www.bodhi.at/files/draszczyk_2015b_a_eulogy_of_mind_s_connate_qualities_zas.pdf."
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,,Digital,Articles,Reviews,,,"Pagel, Ulrich. ""About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article."" Review of ''A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra'' by Jan Nattier. ''Journal of the Royal Asiatic Society'' 16, no. 1 (2006): 73-82."
"A Few Words about Study on High Mountain Archaeology",,,"Physical and digital",Articles,"Journal Articles",,,"Shrestha, Khadga Man. ""A Few Words about Study on High Mountain Archaeology.""  ''Ancient Nepal: Journal of the Department of Archaeology'' No. 136 (1994): 1–7."
"A Fifteenth Century Biography of Lha bla ma Ye shes 'od (947-1019-24): Part One: Its Prolegomenon and Prophecies",,,,Articles,"Unpublished,Presentations",,,"Kuijp, Leonard W. J. van der. 2015. ""A Fifteenth Century Biography of Lha bla ma Ye shes 'od (947-1019-24): Part One: Its Prolegomenon and Prophecies."" Unpublished updated version of a presentation given in Vienna, Austria, 2014."
"A Fragment of the ""Uttaratantra"" in Sanskrit",,,Digital,Articles,"Journal Articles",,,"Bailey, Harold W., and E. H. Johnston. ""A Fragment of the ''Uttaratantra'' in Sanskrit."" ''Bulletin of the School of Oriental Studies'' 8, no. 1 (1935): 77–89."
"A Fragment of the Bodhicaryāvatāra from Olon Süme",,,Digital,Articles,"Journal Articles",,,"Poppe, Nicholas. ""A Fragment of the ''Bodhicaryāvatāra'' from Olon Süme."" ''Harvard Journal of Asiatic Studies'' 17, no. 3/4 (1954): 411–18."
"A Fragment of the Larger Prajñāpāramitā from Central Asia",,,,Articles,"Journal Articles",,,"Bongard-Levin, G.M. and Shin'ichirō Hori ""A Fragment of the Larger Prajñāpāramitā from Central Asia."" Journal of the International Association of Buddhist Studies 19, no. 1 (1996): 19-60."
"A Further Note on Hetucakradamaru 8-9",,,,Articles,"Journal Articles",,,"Schmithausen, Lambert. ""A Further Note on Hetucakradamaru 8-9."" Journal of Indian Philosophy 27 (1999): 79-82."
"A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)-Review by Cantwell",,,Digital,Articles,Reviews,,,"Cantwell, Cathy. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', by Śāntideva, translated by Vesna Wallace and B. Alan Wallace. ''The Tibet Journal'' 24, no. 2 (1999): 62–65."
"A Guide to the Bodhisattva Way of Life-Review by De Jong",,,Digital,Articles,Reviews,,,"De Jong, J. W. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', translated by Vesna A. Wallace and B. Alan Wallace. ''Indo-Iranian Journal'' 42, no. 1 (1999): 75–78."
"A Guide to the Bodhisattva Way of Life-Review by Pettit",,,Digital,Articles,Reviews,,,"Pettit, John W. ""A Guide to the Bodhisattva Way of Life."" A review of ''A Guide to the Bodhisattva Way of Life'', translated by Vesna A. Wallace and B. Alan Wallace, and ''The Way of the Bodhisattva'', translated by the Padmakara Translation Group. ''Tricycle: The Buddhist Review'' 6, no. 4 (1997): 94–99. https://tricycle.org/magazine/guide-bodhisattva-way-life/."
"A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak",,,Digital,Articles,"Dharma Talks","This lecture series is a verse-by-verse commentary by Khenpo Pema Wangdak on Shantideva's ''Bodhicharyavatara'', recorded during Khenpo Pema's weekly classes at the Palden Sakya Center in New York City. The teaching cycle began in January 2014 and is ongoing. Khenpo Pema's commentary is based on Stephen Batchelor's English translation, ''A Guide to the Bodhisattva's Way of Life''  (Dharamsala: Library of Tibetan Works and Archives, 1979); pagination follows that of the 1998 edition and subsequent reprints. 

Note: Every teaching by Khenpo Pema is preceded by prayers of Refuge, Generation of Bodhicitta (Awakening Mind), the Four Immeasurables, and Offering, followed by 30 minutes of quiet meditation. The teachings are concluded with prayers of Long Life for His Holiness Dalai Lama and His Holiness Sakya Trizin and Dedication of Merit. These recitations are not included in the recordings. ([https://archive.org/details/BodhisattvaGuide_KhenpoPema/Khenpo+Pema+-+Shantideva+Chapter+1+(Benefits+of+Awakening+Mind)+Verses+01-4.MP3 Source Accessed Jan 11, 2021])",,"Wangdak, Khenpo Pema. ""A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak."" 37 pts. Recorded at the Palden Sakya Center, New York, 2014–2015. Audio. https://archive.org/details/BodhisattvaGuide_KhenpoPema/Khenpo+Pema+-+Shantideva+Chapter+1+(Benefits+of+Awakening+Mind)+Verses+01-4.MP3."
"A Hermeneutical Problem in SN 42, 12 (SN IV, 333) and AN X, 91 (AN V, 178)",,,Physical,Articles,"Journal Articles",,,"Pāsādika, Bhikkhu. ""A Hermeneutical Problem in SN 42, 12 (SN IV, 333) and AN X, 91 (AN V, 178)."" The Journal of the International Association of Buddhist Studies Vol. 23 No. 1 (2000): 147-154."
"A History Worth Remembering: An Expedition to the Fortress of Basgo",,,Digital,Articles,"Journal Articles",,,"Halkias, Georgios T. ""A History Worth Remembering: An Expedition to the Fortress of Basgo.""  ''Orienations'' 48, no. 2 (2017): 2–7."
"A History of Buddha-Nature Theory",,,Digital,Articles,"Editorial Content","A lengthy historical survey of buddha-nature literature and traditions written for the Buddha-Nature website.",,"Gardner, Alex. ""A History of Buddha-Nature Theory: The Literature and Traditions."" ''Buddha-Nature: A Tsadra Foundation Initiative'', October 9, 2019. https://buddhanature.tsadra.org/index.php/Articles/A_History_of_Buddha-Nature_Theory:_The_Literature_and_Traditions."
"A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-55 by Goldstein-Review",,,,Articles,"Journal Articles",,,"Akester, Matthew. ""Review of A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-1955 by Melvyn C. Goldstein."" Journal of the International Association of Tibetan Studies 4 (2008): 1-10."
"A History of the dGongs pa zang thal practice manuals",,,Digital,Articles,"Journal Articles","The present article is a slightly improved English version of a paper originally published in French in 2018 under the title: “Histoire des manuels de pratique du dGongs pa zang thal,” in the n° 43 (Etudes rDzogs chen — Volume I) of the Revue d’Etudes Tibétaines (pp.196-255).",,"Stéphane Arguillère. ""A History of dGongs pa zang thal practice manuals."" ''Revue d’Etudes Tibétaines'' 62 (2022): 233-298."
"A Holographic Alternative to a Traditional Yogācāra Simile: An Analysis of Vasubandhu’s Trisvabhāva Doctrine",,,,Articles,"Journal Articles",,,"Kaplan, Stephen. 1990. “A Holographic Alternative to a Traditional Yogācāra Simile: An Analysis of Vasubandhu’s Trisvabhāva Doctrine.” The Eastern Buddhist 23: 56-78."
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995."
"A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)"". In ''Orientalia Josephi Tucci Memoriae Dicata'', edited by Gnoli and L. Lanciotti, 1249-1280. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1988."
"A Late Proponent of the Jo nang gZhan stong Doctrine: Ngag dbang tshogs gnyis rgya mtsho (1880–1940)",,,Digital,Articles,"Journal Articles",,,"Brambilla, Filippo. ""A Late Proponent of the Jo nang gZhan stong Doctrine: Ngag dbang tshogs gnyis rgya mtsho (1880–1940)."" ''Revue d’Etudes Tibétaines'' 45 (2018): 5–50."
"A Letter to the Editors of the Buddhist Canon in Fourteenth-Century Tibet: The Yig mkhan rnams la gdams pa of Bu ston Rin chen grub",,,,Articles,"Journal Articles",,,"Schaeffer, Kurtis R. ""A Letter to the Editors of the Buddhist Canon in Fourteenth-Century Tibet: The Yig mkhan rnams la gdams pa of Bu ston Rin chen grub."" The Journal of the American Oriental Society 124, no. 2 (2004): 265-281."
"A Letter to the Queen",,,Digital,Articles,"Chapters in a Book,Translations",,,"Ronis, Jann. ""A Letter to the Queen."" A translation of Jikmé Lingpa's ""btsun mo la spring ba'i gtam."" In A Gathering of Brilliant Moons: Practice Advice from the Rime Masters of Tibet. Edited by Holly Gayley and Josh Schapiro. Boston: Wisdom Publications, 2017."
"A Look at the Diversity of the Gzhan stong Tradition",,,,Articles,"Journal Articles",,,"Burchardi, Anne. “A Look at the Diversity of the Gzhan stong Tradition.” ''Journal of the International Association of Tibetan Studies'' 3 (2007): 1–24. http://www.thlib.org?tid=T3128"
"A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's Thugs kyi sgron ma",,,Digital,Articles,"Journal Articles",,,"Takahashi, Kammie. ""A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's ''Thugs kyi sgron ma''."" In Vol. 2 of ""Etudes rDzogs Chen,"" under the direction of Jean-Luc Achard, special issue, ''Revue d’Etudes Tibétaines'' 44 (2018): 159–77. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_44_06.pdf."
"A Mahayana Theology of Salvation History",,,,Articles,"Journal Articles",,,"Keenan, John. ""A Mahayana Theology of Salvation History."" Buddhist-Christian Studies 22 (2002): 139-147."
"A Mahāyāna Liturgy",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gómez, Luis O. ""A Mahāyāna Liturgy."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 183–96. Princeton, NJ: Princeton University Press, 1995."
"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 3 (2000): 177–211. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/aririab-03.pdf."
"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,,Digital,Articles,"Journal Articles",,,"Sernesi, Marta. ""A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359."" ''Indo-Iranian Journal'' 53 (2010): 121–163."
"A Manuscript of the Mahāyānottaratantraśāstropadeśa, a Sanskrit Commentary on the Ratnagotravibhāga",,,Digital,Articles,"Journal Articles",,,"Takasaki, Jikidō. ""A Manuscript of the ''Mahāyānottaratantraśāstropadeśa'', a Sanskrit Commentary on the ''Ratnagotravibhāga''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 23, no. 2 (1975) 52–59."
"A Manuscript on the sTag lung pa Genealogy",,,Physical,Articles,"Chapters in a Book",,,"De Rossi Filibeck, Elena. A. ""Manuscript on the sTag lung pa Genealogy"". In Per Kvaerne (ed.) ''Proceedings of the 6th Seminar of the International Association for Tibetan Studies'' edited by Per Kvaerne. Oslo: The Institute for Comparative Research in Human Culture, 1994. pp. 237-240."
"A Millennium of Buddhist Logic, vol. 1 by Wayman-Review",,,,Articles,"Journal Articles",,,"Gillon, Brendan. ""Review of A Millennium of Buddhist Logic, vol. 1 by Wayman."" The Journal of the American Oriental Society 121, no. 4 (2001): 672-673."
"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,,,Articles,"Journal Articles",,,"Borjigin, Otgon. ""A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang."" ''China Tibetology'' 2 (2019): 55–63."
"A Multi-associative Term: Why Tathāgatagarbha Is Not One and the Same",,,,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Multi-associative Term: Why ''Tathāgatagarbha'' Is Not One and the Same."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 41–55."
"A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra",,,,Articles,"Journal Articles",,,"Park, Jungnok. ""A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 339-367."
"A New Chronology of Dharmakīrti",,,Physical,Articles,"Chapters in a Book",,,"Kimura, Toshihiko. ""A New Chronology of Dharmakīrti"". In ''Dharmakīrti’s Thought and Its Impact on Indian and Tibetan Philosophy.'' Proceedings of the Third International Dharmakīrti Conference, Hiroshima, November 4-6, 1997, edited by S. Katsura, 209–214. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1999."
"A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century",,,,Articles,Speeches,,,"Eck, Diana L. “A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century.” Keynote Address, MAAS International Conference on Religious Pluralism in Democratic Societies. Kuala Lumpur, August 20, 2002."
"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,,Digital,Articles,"Journal Articles",,,"Osto, Douglas, trans. ""A New Translation of the Sanskrit ''Bhadracarī'' with Introduction and Notes."" ''New Zealand Journal of Asian Studies'' 12, no. 2 (2010): 1–21. https://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.732.2603&rep=rep1&type=pdf."
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22."
"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen E. ""A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought."" ''Sophia'' 57, no. 2 (2018): 337–47. https://philarchive.org/archive/EHAANT."
"A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang",,,,Articles,"Journal Articles",,,"Cantwell, Cathy, and Robert Mayer. ""A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang."" Journal of the International Association of Tibetan Studies, no.5 (2009): 1-51. http://www.thlib.org?tid=T5696."
"A Note on Bdag don phal ba in Tibetan Grammar",,,,Articles,"Journal Articles",,,"Tillemans, Tom J.F. ""A Note on Bdag don phal ba in Tibetan Grammar."" Asiatische Studien XLV, no. 2 (1991): 311-323."
"A Note on Dgos-'brel",,,,Articles,"Journal Articles",,,"Broido, Michael. ""A Note on Dgos-'brel."" Journal of the Tibet Society 3 (1983): 5-19."
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A."
