,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"'dul ba'i spyi don rin po che nor bu'i 'phreng ba",འདུལ་བའི་སྤྱི་དོན་རིན་པོ་ཆེ་ནོར་བུའི་འཕྲེང་བ།,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'dul ba'i spyi don rin po che nor bu'i 'phreng ba-front.jpg","Shangs ston kun mkhyen legs pa don grub. '''dul ba'i spyi don rin po che nor bu'i 'phreng ba''. Chengdu: Si khron mi rigs dpe skrun khang, 2005."
"'dul gzhung kun gyi snying po sdom thigs",འདུལ་བའི་གཞུང་ལུགས་ཀུན་གྱི་སྙིང་པོ་བསྡུས་པའི་སྡོམས་ཀྱི་ཚིགས་སུ་བཅད་པ་བློ་གསལ་མགུ་བ་བསྐྱེད་པའི་ངོ་མཚར་འཕྲུལ་གྱི་མེ་ལོང་,,Physical,"Tibetan Publications","Tibetan Volumes","A verse presentation of the rules of Buddhist monastic discipline (vinaya). Reproduced from a tracing of prints from the 19th century Central Tibetan blocks.","File:'dul gzhung kun gyi snying po sdom thigs-front.jpg","Ngag dbang tshul khrims. 'Dul ba'i gźuṅ lugs kun gyi sñiṅ po bsdus pa'i sdoms kyi tshigs su bcad pa blo gsal mgu ba bskyed pa'i ṅo mtshar 'phrul gyi me loṅ. New Delhi: Chophel Legdan, n.d."
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so",འདུས་པ་རིན་པོ་ཆེའི་རྒྱུད་དྲི་མ་མེད་པ་གཟི་བརྗིད་རབ་ཏུ་འབར་བའི་མདོ་ཞེས་བྱ་བ་བཞུགས་སོ,,Physical,"Tibetan Publications","Tibetan Collections","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:Collections Page Cover-Blue.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 1",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 1-front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 10",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 10 -front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 11",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 11 -front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 12",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 12 -front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 2",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 2-front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 3",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 3-front.jpg",
"'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 4",,,Physical,"Tibetan Publications","Tibetan Volumes","Detailed biography of Lord Mi-bo Gśen-rab, the founder of Bonpo sect.","File:'dus pa rin po che'i rgyud dri ma med pa gzi brjid rab tu 'bar ba'i mdo zhes bya ba bzhugs so - Vol. 4-front.jpg",
