,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Manual of Ritual Fire Offerings",,,Physical,Books,Translations,"The Ritual Fire Offering, which is derived from Indian tradition, plays an important part in Buddhist Tantric practice. The Ritual Fire Offering for Peace is commonly performed at the conclusion of the prescribed meditation retreats associated with specific meditational deities in order to compensate for any errors that may have occurred during the practice. It can also be done to pacify hindrances such as illness. The Ritual Fire Offering for Increase may be performed to increase merit, wealth, life span and so forth.
This manual contains translations of texts required to perform the Ritual Fire Offering for Peace associated with six meditational deities: Thirteen Deity Vajrabhairava, Solitary Hero Vajrabhairava, Guhyasamaja, Heruka, Vajra Yogini, and Cittamani Tara, according to the Gelugpa tradition of Tibetan Buddhism. It further includes a description of the changes required to convert the ritual for peace to the ritual for increase in association with Guhyasamaja.
The texts have been clearly presented in English to enable people who are qualified by initiation, but who do not know Tibetan, to understand the stages and procedures of Ritual Fire Offerings so that they may perform them effectively. [https://www.namsebangdzo.com/Manual-of-Ritual-Fire-Offerings-p/5607.htm (Source: Namase Bangzdo)]","File:A Manual of Ritual Fire Offerings-front.jpg","Sherpa Tulku and Michael Perrott, eds. and trans. ''A Manual of Ritual Fire Offerings.'' Dharamsala: Library of Tibetan Works and Archives, 1987."
"A Manual of Spoken Tibetan",,,Physical,Books,"Language Study Materials",,"File:A Manual of Spoken Tibetan-front.jpeg","Chang, Kun and Betty Shefts. ''A Manual of Spoken Tibetan (Lhasa Dialect).'' Seattle: University of Washington Press, 1964."
"A Marvelous Garland of Rare Gems",,,"Physical and digital",Books,Translations,"''A Marvelous Garland of Rare Gems: Biographies of Masters of Awareness in the Dzogchen Lineage'' is the only comprehensive history of the Nyingtik lineage, which forms the core of teachings known as Dzogchen (Great Perfection) in the Tibetan Buddhist tradition. It was written by the late Nyoshul Khen Rinpoché Jamyang Dorjé, one of the most outstanding and knowledgeable exponents of Dzogchen. In this work, framed as a series of biographical accounts, Nyoshul Khenpo provides a wealth of information invaluable to spiritual practitioners, as well as historians studying the cultures of central Asia.

In the Introduction, Sogyal Rinpoche underscores the importance of this work: ""There could come a time in the future, [Nyoshul Khenpo] wrote, when holders of the lineage would profess to transmit the lineage without being able to recall even the names of its masters. This is why he considered this history to be as indispensable as our eyes or our life force, providing all the grounds and inspiration ever needed for total conviction. He compared the life stories of the vidyadhara masters in this lineage to a fine chain of gold or a garland of rare gems. . . . With immense attention to detail, Nyoshul Khenpo maps out the ultimate lineage of direct transmission, the heart of all the lines of transmission of Dzogpachenpo from the primordial buddha to the present day, showing the connection between masters and students in an unbroken line of succession. His work stands out because of its completeness, for it includes all of the distinct lineages, along with the lives of the students of the great masters, stories from the oral tradition, and the different teaching styles. Anyone who matters is represented here, every link in the chain, including masters of our time. . . . It is a milestone, and I do not feel that it will ever be equaled.""

Nyoshul Khenpo Jamyang Dorje (19311-1999) was a master of the Dzogchen teachings and one of the key figures in the transmission of this lineage in modern times. He was renowned for his encyclopedic command of these teachings and the skill with which he communicated their message. He studied with the greatest masters of his day and in turn taught many of the current generation of lineage holders. ''A Marvelous Garland of Rare Gems'' is Nyoshul Khenpo Rinpoche's most important literary achievement, a comprehensive account of the Dzogchen tradition from its origins to the present day. (Source: [https://tibetantreasures.com/collections/padma-publishing-books/products/a-marvelous-garland-of-rare-gems?variant=13791412060223 Tibetan Treasures])","File:A Marvelous Garland of Rare Gems-front.jpg","Nyoshul Khenpo. ''A Marvelous Garland of Rare Gems: Biographies of Masters of Awareness in the Dzogchen Lineage''. Translated by Richard Barron. Junction City, CA: Padma Publishing, 2005."
"A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar, Who is the Unchanging Wisdom of Awareness",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar-front.jpg","Mipham, Rinpoche. ''A Method for Quickly Entering the Stream of Blessings of the Guru Yoga of Gesar, Who is the Unchanging Wisdom of Awareness.'' Translated by Tsewang Dongyal. New York: Dharma Samudra, 1994."
"A Millennium of Buddhist Logic",,,"Physical and digital",Books,Translations,,"File:A Millennium of Buddhist Logic-front.jpg",
"A Mirror Is for Reflection",,,Digital,Books,"Collections of Essays","This volume offers a rich and accessible introduction to contemporary research on Buddhist ethical thought for interested students and scholars, yet also offers chapters taking up more technical philosophical and textual topics. ''A Mirror Is For Reflection'' offers a snapshot of the present state of academic investigation into the nature of Buddhist Ethics, including contributions from many of the leading figures in the academic study of Buddhist philosophy. Over the past decade many scholars have come to think that the project of fitting Buddhist ethical thought into Western philosophical categories may be of limited utility, and the focus of investigation has shifted in a number of new directions. This volume includes contemporary perspectives on topics including the nature of Buddhist ethics as a whole, karma and rebirth, mindfulness, narrative, intention, free will, politics, anger, and equanimity. (Source: [https://global.oup.com/academic/product/a-mirror-is-for-reflection-9780190499761?q=A%20mirror%20is%20for%20reflection&lang=en&cc=us# Oxford University Press])","File:A Mirror is for Reflection-front.jpg","Davis, Jake H., ed. ''A Mirror Is for Reflection: Understanding Buddhist Ethics''. New York: Oxford University Press, 2017."
"A Mirror of Jewels which Clears Away Errors",,,Physical,Books,Translations,"The text is a pilgrimage guide from around the beginning of the 19th century to various Buddhist sites of the Nepal Valley, the two most prominent ones being the stupas of Svayambhunath and Bodhnath. Similarly to what was done in the case of the guidebook to the 'Phags-pa lha-khang in sKyid-grong, early printed guidebooks are critically evaluated, while the lore surrounding other individual sites is assessed based on literary sources. -- extracted from the Preface","File:A Mirror of Jewels which Clears Away Errors-front.jpg","Ehrhard, Franz-Karl. ''A Mirror of Jewels which Clears Away Errors: A Critical Guide to the Buddhist Sacred Sites of the Nepal Valley.'' Bhairahawa, Nepal: Lumbini International Research Institute, 2020."
"A Mirror of the Murals in the Potala",,,Physical,Books,"Art Books",,"File:A Mirror of the Murals in the Potala-front.jpg","Ping Cuo Ci Dan, ed. ''A Mirror of the Murals in the Potala.'' Beijing: Jiuzhou Publishing House, 2000."
"A Missionary in Tibet",,,Physical,Books,Translations,,"File:A Missionary in Tibet-front.jpg","Hosten, H. ''A Missionary in Tibet: Letters and other papers of Fr. Ippolito Desideri, S.J. (1713-21).'' New Delhi: Cosmo Publications, 1998."
"A Modern Introduction to Indian Logic",,,,Books,,,,
"A Modern Tibetan Grammar",,,Digital,Books,,,,
"A Morning Service",,,Physical,Books,Translations,,"File:A Morning Service-front.jpg","McLeod, Ken, trans. A Morning Service: The Total Flowering of Activity to Help Others. Vancouver: Kagyu Kunchab Chuling, 1975."
"A Mound of Jewels (Wilkinson 2017)",,,Physical,Books,Translations,,"File:A Mound of Jewels (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017."
"A Mountain in Tibet (Allen 1986)",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Mountain in Tibet (Allen 1986)-front.jpg","Allen, Charles. ''A Mountain in Tibet: The Search for Mount Kailas and the Sources of the Great Rivers of India'' London: Futura, 1986."
"A New Critical Edition of Jñānagarbha's Satyadvayavibhaṅga with Śāntarakṣita's Commentary",,,Physical,Books,"Scholarly Editions","In the Satyadvayavibhaṅga (“The Distinction between the Two Truths”), Jñānagarbha brought the Madhyamaka theory of Two Truths to its culmination. It had strong influence on later Indian and Tibetan Buddhist thinkers. The current volume presents the late Ritsu Akahane’s new critical editions of the Tibetan translations of Jñānagarbha’s work and Śāntarakṣita’s commentary together with Akahane’s notes on Jñānagarbha’s sources.”
[https://wstb.univie.ac.at/product/wstb-no-98/ (Source: WSTB)]","File:A New Critical Edition of Jñānagarbha s Satyadvayavibhaṅga with Śāntarakṣita s Commentary-front.jpg","Akahane, Ritsu. ''A New Critical Edition of Jñānagarbha's Satyadvayavibhaṅga with Śāntarakṣita's Commentary.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 98. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2020."
"A New Tibeto-Mongol Pantheon Part 12",,,Physical,Books,"Art Books",,"File:A New Tibeto-Mongol Pantheon Vol 21-front.jpg","Vira, Raghu and Lokesh Chandra. ''A New Tibeto-Mongol Pantheon Part 12 (Maṇḍalas of the Vajrāvāli).'' Śata-Piṭaka Series  Vol 21(12). New Delhi: International Academy of Indian Culture, 1967."
"A Noble Abbot from Mustang",,,"Physical and digital",Books,"Translations,Academic Publications",,File:ANobleAbbotFromMustang-001.jpg,"Kramer, Jowita. A Noble Abbot from Mustang: Life and Works of Glo-bo mKhan-chen (1456-1532). Wiener Studien zur Tibetologie und Buddhismuskunde 68. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2008."
"A Passage from Solitude",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Passage from Solitude-front.jpg","Wallace, Alan. ''A Passage from Solitude: Training the Mind in a Life Embracing the World.'' Edited by Zara Houshmand. Ithaca: Snow Lion Publications, 1992."
"A Path with Heart",,,Physical,Books,,,,"Kornfield, Jack. A Path with Heart: A Guide Through the Perils and Promises of Spiritual Life. New York: Bantam Books, 1993."
"A Philological Approach to Buddhism (2008, Pali Text Society)",,,"Physical and digital",Books,"Academic Publications",,"File:A Philological Approach to Buddhism-front.jpeg","Norman, Kenneth. A Philological Approach to Buddhism: The Bukkyō Dendō Kyōkai Lectures 1994. Oxford: Pali Text Society, 2008."
"A Place Name Index to George N. Roerich's Translation of The Blue Annals",,,Physical,Books,"Reference Works,Indexes-Catalogs",,"File:A Place Name Index to George N. Roerich's Translation of The Blue Annals-front.jpeg","Wylie, Turrell V. ''A Place Name Index to George N. Roerich's Translation of The Blue Annals.'' Serie Orientale Roma Vol XV. Rome: Instituto Italiano Per Il Medio Ed Estremo Oriente, 1957."
"A Pleasure Grove Where Satisfaction Arises for the Intelligent",,,"Physical and digital",Books,Translations,,"File:A Pleasure Grove Where Satisfaction Arises for the Intelligent-front.jpg","Jamgön Ameshap Ngawang Kunga Sönam. A Pleasure Grove Where Satisfaction Arises for the Intelligent: A structural commentary on the meaning of the Vajra Lines, the root text of the Precious Teaching of the Path with the Result, by which absolutely all the commentaries will be easily understood. Translated and edited by Cyrus Stearns. Ithaca, NY: Snow Lion Publications, 2011."
"A Policy of Kindness",,,Physical,Books,"Collections of Essays","This book offers a comprehensive view of the Dalai Lama—both his personal life and his thoughts on issues of global concern. It provides an engaging picture of a man whose goodwill, understanding, and practicality have brought him respect from world leaders and the acclaim of millions around the world. [https://www.shambhala.com/policy-of-kindness-2652.html (Source: Shambhala Publications)]","File:A Policy of Kindness-front.jpg","Dalai Lama, 14th. ''The Dalai Lama A Policy of Kindness: An Anthology of Writings by and about the Dalai Lama.'' Edited by Sidney Piburn. Ithaca: Snow Lion Publications, 1993."
"A Popular Dictionary of Buddhism",,,Physical,Books,Dictionaries,,"File:A Popular Dictionary of Buddhism-front.jpg","Humphreys, Christmas. ''A Popular Dictionary of Buddhism.'' London: Arco Publications, 1962."
"A Portrait of Lost Tibet",,,Physical,Books,"Art Books",,,"Tung, Rosemary Jones. ''A Portrait of Lost Tibet.'' Ithaca: Snow Lion Publications, 1980."
"A Practical Guide to the Great Vehicle View",,,Physical,Books,Translations,,"File:A Practical Guide to the Great Vehicle View-front.jpg","Duff, T. A Practical Guide to the Great Vehicle View: The Two Truths Fully Clarified: Teachings of Dza Patrul. Translated by the Padma Karpo Translation Committee. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Practice of Padmasambhava",,,Digital,Books,Translations,"A Practice of Padmasambhava presents two practical and compelling works related to a visualization and mantra practice of Padmasambhava. This practice is based on the most important revelation of the renowned nineteenth-century treasure revealer Chokgyur Lingpa, Accomplishing the Guru's Mind: Dispeller of All Obstacles. These two works give an introduction to the preliminary trainings, outline the primary elements of visualization practice and mantra recitation, and supply a detailed explanation of the practice of Padmasambhava's wisdom aspect, Guru Vadisimha. Through practical step-by-step instructions on this deity, the reader is guided into the general world of tantric practice common to all of Tibetan Buddhism. [https://www.shambhala.com/a-practice-of-padmasambhava-2165.html (Source: Shambhala Publications)]","File:A Practice of Padmasambhava-front.jpg","Beer, Zach, and Catherine Dalton (Dharmachakra Translation Committee), trans. ''A Practice of Padmasambhava: Essential Instructions on the Path to Awakening.'' By Shechen Gyaltsap IV and Karma Rinchen Dargye. Ithaca, NY: Snow Lion Publications, 2011."
"A Precious Treasure of Elegant Sayings",,,Physical,Books,Translations,,"File:A Precious Treasure of Elegant Sayings-front.jpg","Csoma de Koros, Alexander. ''A Precious Treasure of Elegant Sayings'' (k'un dgah rgyal-mtshan dpal bzang-po). Berkeley: Dharma Press, n.d. Originally published in Journal of the Asiatic Society of Bengal, Volumes XXIV and XXV (n.p.: n.p., 1855, 1856)."
"A Presentation of the Two Truths in the Three Yānas and the Mahāyāna Philosophical Traditions",,,,Books,Translations,,,"Gyamtso, Khenpo Tsültrim. ''A Presentation of the Two Truths in the Three Yānas and the Mahāyāna Philosophical Traditions''. Translated by Jules B. Levinson. Halifax, Nova Scotia: Nālandā Translation Committee, 1992."
"A Primer for Classical Literary Tibetan",,,Physical,Books,"Reference Works,Language Study Materials",,"File:A Primer for Classical Literary Tibetan-front.jpg","Rockwell, John. A Primer for Classical Literary Tibetan. Barnet, VT: Rockwell, 1991."
"A Primer of Literary Tibetan",,,Physical,Books,"Language Study Materials",,"File:A Primer of Literary Tibetan-front.jpeg","Sopa, Geshe Lhundub and Elvin W. Jones. ''A Primer of Literary Tibetan''. n.p: n.d."
"A Primer of Sōtō Zen",,,Physical,Books,Translations,,"File:A Primer of Soto Zen-front.jpg","Masunaga, Reihō, trans. A Primer of Sōtō Zen: A Translation of Dōgen's Shōbōgenzō Zuimonki. Honolulu: University of Hawai'i Press, 1975."
"A Rapid Sanskrit Method",,,Physical,Books,"Language Study Materials",,"File:A Rapid Sanskrit Method-front.jpeg","Hart III, George L. ''A Rapid Sanskrit Method''. Madison, WI: The Department of Indian Studies, University of Wisconsin, 1972."
"A Record of Buddhistic Kingdoms",,,"Physical and digital",Books,Translations,,"File:A Record of Buddhistic Kingdoms-front.jpg","Legge, James, Trans. A Record of Buddhistic Kingdoms: Being an account by the Chinese Monk Fa-Hien of his travels in India and Ceylon (A.D. 399-414) in search of the Buddhist Books of Discipline. New York: Dover Publications, 1965."
"A Record of the Buddhist Religion",,,Physical,Books,Translations,,"File:A Record of the Buddhist Religion-front.jpg","I-Tsing. A Record of the Buddhist Religion as Practised in India and the Malay Archipelago (A.D. 671 - 695). Translated by J. Takakusu. Taipei: Ch'eng Wen Publishing Company, 1970."
"A Revised Edition of the Laṅkāvatāra-Sūtra, Kṣaṇika-Parivarta",,,,Books,"Scholarly Editions","Excellent critical edition of the [Kṣaṇika-Parivarta] chapter. It makes use of 17 Sanskrit manuscripts, Nanjio's and Vaidya's editions, Tibetan translation, and all the three Chinese translations. (Deleanu, ""The ''Laṅkāvatārasūtra'': A Bibliographical Survey,"" 17). Takasaki’s introduction to the edition (p. 2) also contains important insights concerning the stemmatic relations between the manuscripts. He argues that the extant Sanskrit version reflects a single textual recension, which is identified as 'Nepalese', which can be further divided into four lineages:<br>

(A) T1 ('T'=#333) - T 6 (#332) - N 11<br>(B) C 8 ('C') - R 10 ('A') – N 12<br>(C) T2 ('K' =#331)…T4…N13<br>(D) T3 - T5 - C9 - N14 - N16 – N17.<br>(Deleanu, The ''Laṅkāvatārasūtra'': A Bibliographical Survey,"" note 5)",,"Takasaki, Jikido, ed. ''A Revised Edition of the Laṅkāvatāra-Sūtra, Kṣaṇika-Parivarta''. Tokyo: Ippan kenkyū (C) Kenkyū seika hōkokusho, 1981."
"A Revolutionary Artist of Tibet",,,Physical,Books,"Art Books","Another beautifully printed art book from the Rubin Museum including the excellent scholarship of David Jackson. ""Published in conjunction with an exhibition organized and presented by the Rubin Museum of Art, New York, September 5, 2014 through February 2, 2015....David Jackson focuses on the Khyenri style, the least known among the three major painting styles of Tibet, dating from the mid-fifteenth through the seventeenth century. The painting of Khyentse Chenmo, the founder of the Khyenri style who flourished from the 1450s to the 1490s, was significant for his radical rejection of the prevailing, classic Indic (especially Nepalese-inspired) styles with formal red backgrounds, enthusiastically replacing them with the intense greens and blues of Chinese landscapes. Jackson also brings to light several of Khyentse's paintings in museums outside Tibet, including some that have been unrecognized for over a century."" ([https://newbooks.asia/publication/revolutionary-artist-tibet-khyentse-chenmo-gongkar Source])","File:A Revolutionary Artist of Tibet-front.jpg","Jackson, David P. A Revolutionary Artist of Tibet: Khyentse Chenmo of Gongkar. Masterworks of Tibetan Painting Series. New York: Rubin Museum of Art, 2016."
"A Rosary of Jewels",,,Physical,Books,"Dharma Practice Booklets,Translations",,"File:A Rosary of Jewels-front.jpg","Kunga Rinpoche and Tenzin Wangchuk. A Rosary of Jewels: A Compilation of Prayers and Recitations. Gurgaon, India: Drukpa Publications Pvt. Ltd., 2018"
"A Rosary of Rubies",,,Digital,Books,Translations,,,"Ehrhard, Franz-Karl. ''A Rosary of Rubies: The Chronicle of the Gur-rigs mDo-chen Tradition from South-Western Tibet''. Collectanea Himalayica 2. Munich: Indus-Verlag, 2008."
"A Saint in Seattle",,,Physical,Books,"Contemporary Buddhist Writings","In 1960, the Tibetan lama Dezhung Rinpoche (1906-87) arrived in Seattle after being forced into exile from his native land by the Communist Chinese. Already a revered master of the teachings of all Tibetan Buddhist schools, he would eventually become a teacher of some of Western Buddhism’s most notable scholars. This is the inspiring and unlikely biography of a modern buddha. [https://wisdomexperience.org/product/saint-seattle/ (Source: Wisdom Publications)]","File:A Saint in Seattle-front.jpg","Jackson, David P. ''A Saint in Seattle: The Life of the Tibetan Mystic Dezhung Rinpoche.'' Boston: Wisdom Publications, 2003."
"A Sanskrit Grammar for Students",,,,Books,"Academic Publications","This paperback edition of the 1927 text supplies a complete account of classical sanskrit, the literary language of ancient India. After a brief history of sanskrit grammar and a chart of the Devanagari letters, Macdonell, former Boden Professor of Sanskrit at Oxford University provides chapters on alphabet, declension, conjugation, indeclinable words, nominal stem formation, and syntax. Source: ([https://global.oup.com/academic/product/a-sanskrit-grammar-for-students-9780198154662?q=A%20Sanskrit%20Grammar%20for%20Students&lang=en&cc=np# Oxford University Press])","File:A Sanskrit Grammar for Student-front.jpg","MacDonnell, Arthur A. ''A Sanskrit Grammar for Students''. Oxford: Oxford University Press, 1986. Reprint, first published 1927."
"A Sanskrit-English Dictionary",,,Physical,Books,"Dictionaries,Reference Works",,"File:A Sanskrit-English Dictionary-front.jpg","Monier-Williams, Monier. ''A Sanskrit-English Dictionary: Etymologically and Philologically Arranged with Special Reference to Cognate Indo-European Languages''. Oxford, England: Oxford University Press, 1979."
"A Scripture of The Ancient Tantra Collection",,,Physical,Books,"Translations,Scholarly Editions",,"File:A Scripture of The Ancient Tantra Collection-front.jpg","Mayer, Robert, trans. A Scripture of The Ancient Tantra Collection: The Phur-pa bcu-gnyis. Oxford: Kiscadale Publications, 1996."
"A Short Explanation of the Meaning of the Words of ""A Treatise of Instructions on the Perfection of Wisdom: An Ornament for Clear Realization",,,,Books,,,,"Geshe Jampa Gyatso.  A Short Explanation of the Meaning of the Words of ""A Treatise of Instructions on the Perfection of Wisdom: An Ornament for Clear Realization"". Translated by Joan Nicell. unpublished manuscript, Istituto Lama Tzong Khapa, 2001."
"A Short History of Buddhism",,,Physical,Books,"Buddhist Topic Monographs",,"File:A Short History of Buddhism-front.jpg","Conze, Edward. ''A Short History of Buddhism.'' London: George Allen & Unwin, 1980."
"A Short History of Chinese Philosophy",,,Physical,Books,"Academic Publications",,"File:A Short History of Chinese Philosophy-front.jpeg","Fung, Yu-Lan, and Derk Bodde. ''A Short History of Chinese Philosophy.''  New York: The Free Press, 1966."
"A Short History of Mustang",,,Physical,Books,Translations,,"File:A Short History of Mustang-front.jpg","Vitali, Roberto. ''A Short History of Mustang (10th-15th century)''. Dharamsala: Amnye Machen Institute, 2012."
"A Simple Monk",,,Physical,Books,"Collections of Essays,Art Books","His Holiness the 14th Dalai Lama, also known as Tenzin Gyatso, has won worldwide appreciation with his extraordinary wisdom and humility in the face of China's brutal occupation of Tibet. This beautiful visual biography combines color photographs of Tibetan lands, artifacts, and people with impressionistic essays about the Dalai Lama by his mother Diki Tsering, by China scholar and journalist Orville Schell, and by travel writer Pico Iyer, as well as an interview with His Holiness by Spalding Gray.

[https://www.biblio.com/book/simple-monk-writings-his-holiness-dalai/d/33422543 (Source: Biblio.com)]","File:A simple Monk-front.jpg","Morgan, Tom, ed. ''A Simple Monk: Writings on His Holiness the Dalai Lama.'' Novato, CA: New World Library, 2001."
"A Sino-Tibetan Glosary from Tun-Huang",,,Physical,Books,"Reference Works,Dictionaries",,"File:A Sino-Tibetan Glosary from Tun-Huang-front.jpg","Li, Fang-Kuei. ''A Sino-Tibetan Glossary from Tun-Huang.'' T'oung Pao Archives XLIX, 4-5. Leiden, Brill, 1961."
"A Song for the King",,,"Physical and digital",Books,Translations,"Mahamudra is the basic meditation practice for many Tibetan Buddhists, particularly of the Kagyu tradition. It is particularly adaptable for modern people, since it involves no rituals and can be incorporated into all daily activities. Saraha’s “Song for the King” is a short verse text from classical India that is a basis for the tradition and is widely known in Tibetan Buddhist circles. It is often the basis for teachings given in the West, but there is only one outdated translation of it in print, first published in 1969. Michele Martin has produced a stellar new translation, which is accompanied by a commentary from the well-known teacher Khenchen Thrangu Rinpoche, who is uniquely skilled and concerned with making this method of meditation available to Westerners.

While pithy and accessible, the book easily stands up to academic scrutiny, and includes the original Tibetan as well—making it ideal for the popular, scholarly, and Tibetan audiences all at once. [https://wisdomexperience.org/product/song-king/ (Source: Wisdom Publications)]","File:A Song for the King-front.jpg","Thrangu Rinpoche. ''A Song for the King: Saraha on Mahāmudrā Meditation.'' Commentary by Thrangu Rinpoche. Edited and Song translated by Michele Martin. Translation of Oral Commentary by Peter O'Hearn. Boston: Wisdom Publications, 2006."
