,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"Spyon 'jug shes rab le'u dka' 'grel lung rigs 'od snang (Shechen Reprint 2023)","File:Spyon jug shes rab leu-Shechen-front.jpg",,"Rme ba mkhan chen bsod nams chos 'grub. Spyon 'jug shes rab le'u+i dka' 'grel lung rigs 'od snang. New Delhi: Shechen Publications and Tsadra Foundation, 2023. Reprint of Glag bla bsod nams chos 'grub. Spyod 'jug shes rab le'u'i dka' 'grel. kaHthog rdo rje gdan gyi par khang: Pema Norbu Rinpoche, 1985. [[File:Buda by BDRC Logo.jpg|class=bdrc-button|x40px|link=http://purl.bdrc.io/resource/W18049]]","Tibetan Publications","Tibetan Volumes",2023,"Nyingma commentary on the Wisdom Chapter of the Bodhicaryavatara (9th chapter) from the 20th century. Reprint of the woodblocks from Khatok.",
"Zab mo nang don gyi rnam bshad - deb dang po (Rigpe Dorje 2022)","File:Zab mo nang don gyi rnam bshad - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Karma phrin las pa. ''Zab mo nang don gyi rnam bshad - deb dang po''. Rigpe Dorje Study Series 43. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Zab mo nang don gyi rnam bshad - deb gnyis pa (Rigpe Dorje 2022)","File:Zab mo nang don gyi rnam bshad - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Karma phrin las pa. ''Zab mo nang don gyi rnam bshad - deb gnyis pa''. Rigpe Dorje Study Series 43. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb gnyis pa''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb dang po''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Dwags po thar rgyan (Rigpe Dorje 2022)","File:Dwags po thar rgyan (Rigpe Dorje 2022)-front.jpg",,"Cho rgyal dwags po lha rje. ''Dwags po thar rgyan''. Rigpe Dorje Study Series 41. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Phag mo rnam bshad (Rigpe Dorje 2022)","File:Phag mo rnam bshad (Rigpe Dorje 2022)-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Phag mo rnam bshad''. Rigpe Dorje Study Series 40. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"The Life and Works of Kyoton Monlam Tsultrim (Phuntsho 2023)","File:Kyoton Monlam Tsultrim-Phuntsho-2023-front.jpg",,"Phuntsho, Karma, ed. སྐྱོ་སྟོན་སྨོན་ལམ་ཚུལ་ཁྲིམས་ཀྱི་མཛད་རྣམ་དང་གསུང་རྩོམ། ''The Life and Works of Kyotön Monlam Tsultrim''. Bhutan: Loden Foundation, 2023.","Tibetan Publications","Tibetan Volumes",2023,"''The Life and Works of Kyotön Monlam Tsultrim'' publishes the collected works of the early Kadam master Kyoton in clear ''uchen'' type based on the manuscripts in the ''bka gdams gsung 'bum'', which are very difficult to decipher in the old Ume scripts. The book contains many short works on buddha-nature and several other important subjects. It also includes a detailed introduction from Karma Phuntsho about the life and works of Kyotön. This publication was supported by Tsadra Foundation. 

Kyotön Monlam Tsultrim, the abbot who led Narthang monastery at the peak of its history, was an illustrious figure of his time in Central Tibet. A resolute monk, a meditation master, a learned scholar, author, and public figure, he epitomized the high ideals, practices, and approaches of the Kadam school and championed its traditions of scriptural exegesis and meditation instructions. A Kadam luminary, he also left behind religious writings which hold great significance for Tibetan Buddhist scholarship and practice today. 

The writings of Kyotön Monlam Tsultrim appear in volume 50 of the second batch and volume 61 of the third batch of the Collected Works of Kadam series published in 2007 and 2009 by Paltsek Bodyig Penying Zhibjugkhang and Sichuan People's Publishing House. (Source: Karma Phuntsho, Preface, page iii.)",
