,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg",,"McLeod, Melvin, ed. ''Lion's Roar.'' Vol.8 No. 6  San Francisco: Lion's Roar Foundation, 2024","Periodical Issues","Magazine Issues",2024,,
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 4. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022,,
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 2, 2024.","Periodical Issues","Journal Issues",2024,,
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 1, 2024.","Periodical Issues","Journal Issues",2024,,
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. Journal of Tibetan Literature 2, no. 2, 2023.","Periodical Issues","Journal Issues",2023,,
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg",,"Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 2, no. 1, 2023.","Periodical Issues","Journal Issues",2023,"In the current issue of ''JTL'', we present three essays under the rubric of Research. In his essay “Praise,  Shame,  Patronage,  and  Genre-Blurring:  Revisiting  Two  Vajra  Songs  of  Lama  Zhang  Tsalpa,” Carl Yamamoto examines the dynamics, aesthetic dimensions, and textual economies 
of two poetic examples from Lama Zhang’s oeuvre. Holly Gayley and Somtso Bhum introduce and contextualize the narrative entitled “Lonely Soul” by the Tibetan woman writer Tsedrön Kyi (translated by Somtso Bhum later in this issue). Finally, editors Andrew Quintman and Kurtis R. Schaeffer offer brief “Notes on the ‘Song of Lhasa Memories’” as an introduction to Epstein and Nornang’s translation in the next section.

This issue’s section on Translation includes several different genres of Tibetan writing. In “The Fourth Karmapa Rolpé Dorjé, A Poet Out of Place,” Ruth Gamble translates several songs (མགུར།) composed by the Fourth Karmapa Rolpai Dorjé (1340–1383), setting them within the context of his life, career, and broader literary output. Lawrence Epstein and Geshe N. L. Nornang translate Shelkar Lingpa’s acclaimed early-twentieth-century poetic reflection “A Song of Lhasa Memories.” In “The Yellow Book of Dzemé Rinpoché,” Christopher Bell introduces and translates the well-known controversial record of the protective deity Dorjé Shukden composed in 1970. Finally, Somtso Bhum translates the first two chapters of Tsedrön Kyi’s fictional tale “Lonely Soul,” which narrates the story of a Tibetan nun, highlighting the mundane, and deeply human, aspects of a renunciant’s life.

Sarah  Jacoby  contributes  a  work  under  the  rubric  Criticism  with  her  “Women  and  Wit  in  Tibetan Literature,” a survey of Tibetan women’s writing with a particular focus on the early-twen-tieth-century master Sera Khandro Dewai Dorjé (1892–1940). This issue also includes the edited transcript of an interview with the prolific Anglophone Tibetan poet, essayist, and literature pro-fessor Tsering Wangmo Dhompa. Joshua Brallier reports on the workshop “Celebrating Buddhist Women’s Voices in the Tibetan Tradition” held at Northwestern University in October 2022. Finally, artist Sonam Dolma Brauen, whose painting appears on the cover, contributes an artist statement about her work. (Source: Letter from the Editors, Andrew Quintman & Kurtis R . Schaeffer)",
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg",,"McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023.","Periodical Issues","Magazine Issues",2023,,
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg",,"Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916.","Periodical Issues","Journal Issues",1916,,
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg",,"Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022.","Periodical Issues","Journal Issues",2022,,
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg",,"Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022.","Periodical Issues","Journal Issues",2022,,
