,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Shantideva's Engaging in the Bodhisattva's Deeds: Debating Impermanence (Part 151)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Debating Impermanence."" Pt. 151. Produced by Sravasti Abbey September 7, 2023. Video, 1:19:04. https://www.youtube.com/watch?v=OvIgU0JDfIY.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Conventional Consciousness (Part 150)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Conventional Consciousness."" Pt. 150. Produced by Sravasti Abbey August 31, 2023. Video, 1:20:37. https://www.youtube.com/watch?v=UR6h7qbfspw.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Compassion for Difficult People (Part 149)","File:Rinchen Thubten-Sravasti Abbey.jpg",,"Rinchen, Thubten.  ""Shantideva's Engaging in the Bodhisattva's Deeds: Compassion for Difficult People."" Pt. 149. Produced by Sravasti Abbey August 17, 2023. Video, 1:11:44. https://www.youtube.com/watch?v=7ajltjawKOA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Review of the Two Truths (Part 148)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Review of the Two Truths."" Pt. 148. Produced by Sravasti Abbey August 3, 2023. Video, 1:21:15. https://www.youtube.com/watch?v=jyCPe6FgV7M.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Selflessness of Phenomena (Part 147)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Selflessness of Phenomena."" Pt. 147. Produced by Sravasti Abbey July 27, 2023. Video, 1:35:59. https://www.youtube.com/watch?v=kQW4oZMdCYU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Source of Disagreement (Part 146)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: The Source of Disagreement."" Pt. 146. Produced by Sravasti Abbey July 20, 2023. Video, 1:22:40. https://www.youtube.com/watch?v=rGnRWzCIdsc.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Refuting the Realists (Part 145)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Refuting the Realists."" Pt. 145. Produced by Sravasti Abbey July 13, 2023. Video, 1:28:19. https://www.youtube.com/watch?v=Lhk5OXfqHJI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Yogis and Common People (Part 144)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Yogis and Common People."" Pt. 144. Produced by Sravasti Abbey July 6, 2023. Video, 1:37:07. https://www.youtube.com/watch?v=CFaadQURbZY.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Two Truths (Part 143)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: The Two Truths."" Pt. 143. Produced by Sravasti Abbey June 29, 2023. Video, 1:27:56. https://www.youtube.com/watch?v=1790oetIdZY.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Generating Wisdom (Part 142)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Generating Wisdom."" Pt. 142. Produced by Sravasti Abbey June 22, 2023. Video, 1:31:12. https://www.youtube.com/watch?v=9ViXjyrqan0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Enough Childish Behavior! (Part 141)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Enough Childish Behavior!"" Pt. 141. Produced by Sravasti Abbey June 16, 2023. Video, 1:25:38. https://www.youtube.com/watch?v=c7DU5UzAqaU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to the Body (Part 140)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to the Body."" Pt. 140. Produced by Sravasti Abbey June 8, 2023. Video, 1:31:41. https://www.youtube.com/watch?v=-7Gsy4bG46Q.",Multimedia,Video,
"Khenpo Ngawang Lodoe at the 2023 Buddha-Nature Conference","File:Ngawang Lodoe DSC 6277.jpeg",,"Ngawang Lodoe, Khenpo. ""Khenpo Ngawang Lodoe at the 2023 Buddha-Nature Conference."" Day 1, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 56:49. https://www.youtube.com/watch?v=wxmC6RjmKr8.",Multimedia,Video,
"Closing Remarks from Khenpo Gyurme Tsultrim","File:Shechen Khenpo Gyurme Tsultrim DSC 7099.jpg",,"Gyurme Tsultrim, Khenpo. ""Closing Remarks from Khenpo Gyurme Tsultrim."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 16:18. https://www.youtube.com/watch?v=oiRHboR24MU.",Multimedia,Video,
"Closing Remarks from Gyedrak Tulku","File:Geydrak Ripoche DSC 7093.jpg",,"Geydrak Rinpoche. ""Closing Remarks from Geydrak Rinpoche."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 7:53. https://www.youtube.com/watch?v=VTLq72nR9iU.",Multimedia,Video,
"Geshe Jigme Gyatso at the 2023 Buddha-Nature Conference","File:Geshe Jigme Gyatso DSC 7034.jpg",,"Jigme Gyatso, Geshe. ""Geshe Jigme Gyatso at the 2023 Buddha-Nature Conference."" Day 3, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:00:37. https://www.youtube.com/watch?v=lkXoUdYva1o.",Multimedia,Video,
"Khenpo Sherab Phuntsho at the 2023 Buddha-Nature Conference","File:Khenpo Shearb Phuntsho DSC 7003.jpg",,"Sherab Phuntsho, Khenpo. ""Khenpo Sherab Phuntsho at the 2023 Buddha-Nature Conference."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video,",Multimedia,Video,
"Geshe Lobsang Gyatso at the 2023 Buddha-Nature Conference","File:Geshe Lobsang Gyatso DSC 6987.jpg",,"Lobsang Gyatso, Geshe. ""Geshe Lobsang Gyatso at the 2023 Buddha-Nature Conference."" Day 3, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:36. https://www.youtube.com/watch?v=K81prXiAH_A.",Multimedia,Video,
"Khenpo Ngawang Jorden at the 2023 Buddha-Nature Conference","File:Khenpo Nagwang Jorden.jpg",,"Ngawang Jorden, Khenpo. ""Khenpo Ngawang Jorden at the 2023 Buddha-Nature Conference."" Day 3, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 59:30. https://youtu.be/hpvslhxx1R0.",Multimedia,Video,
"Khenpo Lhakpa Yeshi at the 2023 Buddha-Nature Conference","File:Khenpo Lhakpa Yeshi DSC 6858.jpg",,"Lhakpa Yeshi, Khenpo. ""Khenpo Lhakpa Yeshi at the 2023 Buddha-Nature Conference."" Day 3, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:00:10. https://www.youtube.com/watch?v=T68IhXlXet8.",Multimedia,Video,
"Khenpo Tshewang Sonam at the 2023 Buddha-Nature Conference","File:Khenpo Tshewang Sonam DSC 6815.jpg",,"Tshewang Sonam, Khenpo. ""Khenpo Tshewang Sonam at the 2023 Buddha-Nature Conference."" Day 3, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 1:04:45. https://youtu.be/FVvbqVoj7Mc.",Multimedia,Video,
"Khenpo Tsultrim Norbu at the 2023 Buddha-Nature Conference","File:Khenpo Tsultrim Norbu DSC 6767.jpg",,"Tsultrim Norbu, Khenpo. ""Khenpo Tsultrim Norbu at the 2023 Buddha-Nature Conference."" Day 2, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 58:51. https://youtu.be/7_Exz6x36lw.",Multimedia,Video,
"Geshe Ngawang Topden at the 2023 Buddha-Nature Conference","File:Geshe Ngawang Topden DSC 6728.jpg",,"Ngawang Topden, Geshe. ""Geshe Ngawang Topden at the 2023 Buddha-Nature Conference."" Day 2, Talk 5. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:41. https://www.youtube.com/watch?v=qCT6hayx46c.",Multimedia,Video,
"Lopen Dawa Zangpo at the 2023 Buddha-Nature Conference","File:Lopon Dawa Zangpo DSC 6692 .jpg",,"Dawa Zangpo, Lopen. ""Lopen Dawa Zangpo at the 2023 Buddha-Nature Conference."" Day 2, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 57:55. https://youtu.be/MEDBfnEFK0g.",Multimedia,Video,
"Khenpo Ngawang Thokmey at the 2023 Buddha-Nature Conference","File:Khenpo Ngawang Thokmey DSC 6652.jpg",,"Ngawang Thokmey, Khenpo. ""Khenpo Ngawang Thokmey at the 2023 Buddha-Nature Conference."" Day 2, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 57:07. https://youtu.be/gGPwGKD0VFY.",Multimedia,Video,
"Khenpo Dawa Tsering at the 2023 Buddha-Nature Conference","File:Khenpo Dawa Tsering DSC 6612.jpg",,"Dawa Tsering, Khenpo. ""Khenpo Dawa Tsering at the 2023 Buddha-Nature Conference."" Day 2, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 59:21. https://youtu.be/_TvzvS2GUt4.",Multimedia,Video,
"Khenpo Tenpa Tshering at the 2023 Buddha-Nature Conference","File:Khenpo Tenpa Tshering DSC 6553.jpg",,"Tenpa Tshering, Khenpo. ""Khenpo Tenpa Tshering at the 2023 Buddha-Nature Conference."" Day 2, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 55:10. https://youtu.be/ucNg5N6E5JQ.",Multimedia,Video,
"Lopon Karma Phuntso's Introduction of Kyoton's Life and Works","File:Phuntsho, Karma-Official-2.jpeg",,"Karma Phuntsho. ""Lopon Karma Phuntso's Introduction of Kyoton's Life and Works."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video,",Multimedia,Video,
"Geshe Ngawang Tsesang at the 2023 Buddha-Nature Conference","File:Geshe Ngawang Tsesang DSC 6497.jpg",,"Ngawang Tsesang, Geshe. ""Geshe Ngawang Tsesang at the 2023 Buddha-Nature Conference."" Day 1, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:09:44. https://www.youtube.com/watch?v=59TlNurZH74.",Multimedia,Video,
"Geshe Drime Ozer at the 2023 Buddha-Nature Conference","File:Geshe Drime Ozer DSC 6440.jpeg",,"Drime Ozer, Geshe. ""Geshe Drime Ozer at the 2023 Buddha-Nature Conference."" Day 1, Talk 5. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:10. https://www.youtube.com/watch?v=zcSnACTyB9M.",Multimedia,Video,
"Khenpo Dakpa Senge at the 2023 Buddha-Nature Conference","File:Khenpo Dakpa Senge DSC 6398.jpeg",,"Dakpa Senge, Khenpo. ""Khenpo Dakpa Senge at the 2023 Buddha-Nature Conference."" Day 1, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:30. https://www.youtube.com/watch?v=Z18KEtcFI_o.",Multimedia,Video,
"Lopen Damcho Dorji at the 2023 Buddha-Nature Conference","File:Lopon Damcho Dorji DSC 6359.jpg",,"Damcho Dorji, Lopen. ""Lopen Damcho Dorji at the 2023 Buddha-Nature Conference."" Day 1, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:02:54. https://www.youtube.com/watch?v=kYCweSM0sX8.",Multimedia,Video,
"Geshe Kalsang Tenkyong at the 2023 Buddha-Nature Conference","File:Kalsang Tenkyong.jpg",,"Kalsang Tenkyong, Geshe. ""Geshe Kalsang Tenkyong at the 2023 Buddha-Nature Conference."" Day 1, Talk 2. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:02:15. https://www.youtube.com/watch?v=FSLj6w_QfHM.",Multimedia,Video,
"Karma Phuntsho Introduction to the 2023 Buddha-Nature Conference","File:Phuntsho, Karma-Official-2.jpeg",,"Phuntsho, Karma. ""Karma Phuntsho Introduction to the 2023 Buddha-Nature Conference."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 13:17. https://www.youtube.com/watch?v=Omyw-1iKEZQ.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Aggression, Arrogance, and Grudges (Part 139)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Aggression, Arrogance, and Grudges."" Pt. 139. Produced by Sravasti Abbey June 1, 2023. Video, 1:29:09. https://www.youtube.com/watch?v=A13TX3zwhY0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Declaring My Faults & Praising Others (Part 138)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Declaring My Faults & Praising Others."" Pt. 138. Produced by Sravasti Abbey May 25, 2023. Video, 1:33:44. https://www.youtube.com/watch?v=eY_NofFGQws.",Multimedia,Video,
"An Introduction to Discovering the Buddha Within by H.E. Yongey Mingyur Rinpoche","File:YMR LamaYadi LamaTrinley KhenpoKunga 0534 FLT-1.jpg",,"Mingyur, Yongey. ""An Introduction to Discovering the Buddha Within."" Produced by the Palpung Audio and Visual Archive (PAVA), Feb 19, 2020. Video, 5:45. https://www.youtube.com/watch?v=azIK84yIJqk&t=13s.",Multimedia,Video,
"Introduction to Discovering the Buddha Within Program by Twelfth Tai Situ Pema Dönyö Nyinje","File:TaiSitupa 12th Stanford.jpg",,"Tai Situpa, 12th. ""Introduction to Discovering the Buddha Within Program."" Produced by the Palpung Audio and Visual Archive (PAVA), June 3, 2023. Video, 8:52. https://www.youtube.com/watch?v=yYVpA4GgmCg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Competition (Part 137)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Competition."" Pt. 137. Produced by Sravasti Abbey May 18, 2023. Video, 1:31:22. https://www.youtube.com/watch?v=V3lN0ZdrHts.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Self-Centeredness (Part 136)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Self-Centeredness."" Pt. 136. Produced by Sravasti Abbey May 11, 2023. Video, 1:30:00. https://www.youtube.com/watch?v=bos2Dw_eACU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Giving Ourselves to Others (Part 135)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Giving Ourselves to Others."" Pt. 135. Produced by Sravasti Abbey May 4, 2023. Video, 1:27:09. https://www.youtube.com/watch?v=NOZo5nbWUMk.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Don't Misunderstand (Part 134)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Don't Misunderstand."" Pt. 134. Produced by Sravasti Abbey April 27, 2023. Video, 1:26:44. https://www.youtube.com/watch?v=QxG9yUbZOgU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Attachment to the Body (Part 133)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Danger of Attachment to the Body."" Pt. 133. Produced by Sravasti Abbey April 20, 2023. Video, 1:50:00. https://www.youtube.com/watch?v=mfeL2Ft5pRI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Enacting Others' Welfare (Part 132)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Enacting Others' Welfare."" Pt. 132. Produced by Sravasti Abbey April 8, 2023. Video, 1:25:41. https://www.youtube.com/watch?v=xJ37nWdxdQg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Exchanging Our Bodies with Others' (Part 131)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Exchanging Our Bodies with Others'."" Pt. 131. Produced by Sravasti Abbey March 25, 2023. Video, 1:29:44. https://www.youtube.com/watch?v=Ud3KCF6Ormg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: A Bodhisattva's Humility (Part 130)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: A Bodhisattva's Humility."" Pt. 130. Produced by Sravasti Abbey March 18, 2023. Video, 1:32:12. https://www.youtube.com/watch?v=TnKOoD28tTI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: No Real Owner of Suffering (Part 129)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: No Real Owner of Suffering."" Pt. 129. Produced by Sravasti Abbey March 11, 2023. Video, 1:45:02. https://www.youtube.com/watch?v=OuVV7XEBX44.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Why Do I Protect Myself and Not Others? (Part 128)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Why Do I Protect Myself and Not Others?."" Pt. 128. Produced by Sravasti Abbey March 4, 2023. Video, 1:28:33. https://www.youtube.com/watch?v=iZeB4gYcbN4.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: What is Prayer? (Part 127)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: What is Prayer?."" Pt. 127. Produced by Sravasti Abbey February 25, 2023. Video, 1:37:35. https://www.youtube.com/watch?v=UdAOX8MwIDg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Dispelling All Suffering (Part 126)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Dispelling All Suffering."" Pt. 126. Produced by Sravasti Abbey February 18, 2023. Video, 1:26:08. https://www.youtube.com/watch?v=-Pc2zp3wzYM.",Multimedia,Video,
