,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Built on Emptiness: Śūnyatā as a Basis for Mahāyāna Ethics, With References to Śāntideva’s Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Mileski, Greg. ""Built on Emptiness: ''Śūnyatā'' as a Basis for Mahāyāna Ethics, With References to Śāntideva's ''Bodhicaryāvatāra''."" ''NEXT: Graduate Journal of Religious Studies, University of Colorado, Boulder'' 6 (2019): 1–12. https://journals.colorado.edu/index.php/next/article/view/123/109."
"Can All Beings Potentially Attain Awakening? Gotra-theory in the Mahāyānasūtrālaṃkāra",,,"Physical and digital",Articles,"Journal Articles",,,"D'Amato, Mario. ""Can All Beings Potentially Attain Awakening? ''Gotra''-theory in the ''Mahāyānasūtrālaṃkāra''."" ''Journal of the International Association of Buddhist Studies'' 26, no. 1 (2003): 115–38. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8933/2826."
"Can Sūtra Mahāmudrā Be Justified on the Basis of Maitrīpa’s Apratiṣṭhānavāda?",,,Physical,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""Can Sūtra Mahāmudrā Be Justified on the Basis of Maitrīpa’s ''Apratiṣṭhānavāda''?"" In ''Pramāṇakīrtiḥ: Papers Dedicated to Ernst Steinkellner on the Occasion of his 70th Birthday'', edited by B. Kellner, H. Krasser, H. Lasic, M.T. Much, H. Tauscher, 545–66. Wiener Studien zur Tibetologie und Buddhismuskunde 70.2. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien, 2007."
"Can This Practice Be Saved?",,,Physical,Articles,"Chapters in a Book",,,
"Can We Kill Illusory People? Some Philosophical Reflections on Bodhi(sattva)caryāvatāra 9:11-13ab",,,None,Articles,"Chapters in a Book","''Wading into the Stream of Wisdom'' is an impressive collection of essays by the students and colleagues of Reverend Dr. Leslie S. Kawamura (1935–2011), a key figure in the growth of Buddhist studies in North America. Born in Canada to a Jōdo Shinshū 浄土真宗 Buddhist family, Kawamura earned master’s degrees at Ryūkoku 龍谷 and Kyōto 京都, and pursued his doctorate under Herbert V. Guenther in Saskatchewan. In 1976, he entered the faculty of the University of Calgary, transforming the university into a center for Buddhist studies in Canada. This volume of fifteen essays will serve as an enduring testament to Kawamura’s legacy. The editors Sarah F. Haynes and Michelle J. Sorensen—both students of Kawamura—have organized the fifteen essays into four sections: ""Ethics,"" ""Text Criticism,"" ""History,"" and ""Praxis."" These essays speak volumes about Kawamura’s academic range, and the valuable perspective he brought to Buddhist studies as a scholar-practitioner.

Part 1, ""Ethics,"" begins with Paul Williams’s ""Can We Kill Illusory People? Some Philosophical Reflections on ''Bodhi[sattva]caryāvatāra'' 9:11–13ab."" Williams brilliantly explains some puzzling verses in the ninth chapter of the ''Bodhicaryāvatāra''. These verses were variously interpreted by Indian exegetes who ""are not always clear what the argument actually is"" (p. 4). Williams convincingly establishes which verses are Śāntideva’s and which are the opponent’s, giving the reader a much clearer sense of the argument. In the debate Śāntideva argues that common people view sentient beings (''sattva'') as real, but the yogin sees beings as illusory (''māyāvat''). The opponent retorts that if beings are unreal and their minds are unreal, then there can be no bad merit in crimes like murder. Śāntideva responds that the mind is not ""unreal"" in the strong sense of a mirage or a magically generated elephant—it is ""unreal"" in the weaker sense of being dependent on causes and conditions. Williams labels the strong sense of unreality an ""A-type"" illusion and the weak sense of unreality a ""B-type"" illusion, and rightly observes that much Buddhist philosophical discourse drifts back and forth across these very different senses of unreality. Williams is not content with simply recovering the nature of this old argument between Śāntideva and his interlocutor; he goes on to argue that the interlocutor is right and Śāntideva is wrong. Williams agrees with Śāntideva’s critic that there can be no A-type illusory sentient beings, because ""an illusory sentient being is not a sentient being at all. Like an extremely sophisticated robot, perhaps, it may look exactly like the real thing but it does not have consciousness: subjective first-order presentations, an awareness of what it is like to, say, see X or feel Y"" (p. 15). Williams also finds Śāntideva’s retort, that beings and their minds are weak B-type illusions, to be basically useless. His argument is phenomonological: ""If a sentient being had sensations such as pain, then since pain simply cannot be illusory and if it occurs it must exist with the fullest sort of existence such pain can have, it follows that the sentient being, inasmuch as it is the subject of pain, cannot be illusory either but must also exist with the fullest sort of existence a sentient being qua subject of pain can possibly possess"" (p. 16). This is a provocative and insightful essay, and it clarifies how fundamental philosophy of mind is for engaging all sorts of Buddhist arguments. If, like Williams, one inhabits the qualia-saturated world of Thomas Nagel, then many Buddhist arguments will fall flat. If, on the other hand, one entertains the eliminativism of Daniel Dennett, Śāntideva’s argument becomes more plausible. (Source: [https://www.h-net.org/reviews/showrev.php?id=41485 H-Net Reviews])",,"Williams, Paul. ""Can We Kill Illusory People? Some Philosophical Reflections on ''Bodhi(sattva)caryāvatāra'' 9:11-13ab."" In ''Wading into the Stream of Wisdom: Essays in Honor of Leslie S. Kawamura'', edited by Sarah F. Haynes and Michelle J. Sorensen, 3–34. Berkeley, CA: Institute of Buddhist Studies; BDK America, 2013."
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,,"Physical and digital",Articles,"Chapters in a Book","Can we describe the ethical views of premodern Buddhist authors, without distorting them, using the terms and concepts employed in contemporary discussions of philosophical ethics? If we can, just how should we do so? Mark Siderits was one of the first authors to propose that we try to understand the normative views of the South Asian Buddhist tradition considered as a whole,[1] and of Śāntideva in particular,[2] as forms of consequentialism. Since his pioneering work, the discussion has advanced considerably, and scholars have raised a number of questions about, and objections against, consequentialist interpretations of Buddhist ethics. This paper defends a consequentialist interpretation of Śāntideva in particular, offering replies to the most important of these questions and objections. If my arguments are successful, they reveal that Siderits’ pioneering articles about Buddhist ethics were quite close to the mark, at least so far as Śāntideva is concerned. (Goodman, preliminary remarks, 437)",,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023."
"Can We Speak of Kadam Gzhan Stong? Tracing the Sources for Other-Emptiness in Early-Fourteenth-Century Tibet",,,"Physical and digital",Articles,"Journal Articles","It has become the norm for scholars familiar with the self-emptiness (''rang stong'') and other-emptiness (''gzhan stong'')<sup>1</sup> in the history of Tibetan Buddhist scholastic tradition to associate the latter doctrine with Dolpopa (dol po pa shes rab rgyal mtshan, 1292–1361), the foremost synthesizer of the Jonang (''jo nang'') School of Tibetan Buddhism. He developed a systematic,
distinctive view of ultimate truth (''don dam bden pa''; ''paramārthasatya'') and propagated this view widely and earned much scorn for it, leading to one of the most controversial doctrinal-sectarian disputes in Tibetan Buddhist history. His explication of other-emptiness, which he equates with the ultimate truth, is deemed radical and wholly unacceptable by many of his contemporaries and later Tibetan scholars because it stands in sharp contrast to the mainstream fourteenth-century and early-fifteenth-century Tibetan interpretations of self-emptiness, the notion that all phenomena including ultimate truth do not exist inherently. The
self-emptiness interpretations are based primarily on Indie sources such as the ''Prajñāpāramitāsūtras'', Nāgārjuna's (c. 200) ''Madhyamakakārikā'', and Candrakīrti's (c. 570-640) ''Madhyamakāvatāra''. In contrast, Dolpopa generally does not claim that middle wheel treatises (''’khor lo bar pa’i gzhung'') such as the ''Prajñāpāramitāsūtras'' are the fundamental sources for his presentation of an other-emptiness view. Rather, he bases his formulation of other-emptiness on tantric sources such as the ''Kālacakra'',<sup>2</sup> last wheel suūtras {'''khor lo tha ma’i mdo'') such as ''Saṃdhinirmocanasūtra'',<sup>3</sup> and Indic commentarial sources<sup>4</sup> traditionally credited to figures such as Maitreya, Asaṅga (c. 300), and Vasubandhu (c. 300).<br>      As a prominent fourteenth-century Tibetan doxographer, Dolpopa, however, does not repudiate self-emptiness per se; rather, he speaks of two types of emptiness<sup>5</sup> that have separate referent points. For him, self-emptiness refers only to conventional phenomena such as tables, chairs,
and negative defilements that do not inherently exist<sup>6</sup> or that are empty of their own entities. Dolpopa argues that since conventional phenomena cannot withstand analysis, in that their individual entities are essentially empty or deconstructed, as the existence of their nature is thoroughly investigated, they are empty of inherent existence. Therefore, he claims
that self-emptiness is not ultimate truth.<sup>7</sup><br>      On the other hand, he passionately demonstrates that other-emptiness exists inherently and ultimately. Furthermore, it is identified with the ''tathâgata''-essence (''de bzhin gshegs pa’i snying po'', ''tathdgatagarbha'' or buddha-nature (''sangs rgyas kyi rigs''; ''buddhagotra'') endowed with enlightened qualities that exists in all beings. Dolpopa argues that this form of emptiness is not empty of its own entity, since it ultimately and permanently exists. Also, ultimate truth is empty of all conventional phenomena that are antithetical to ultimately existent other-emptiness. So, while self-emptiness, which he refers to as ""empty-emptiness"" (''stong pa’i stong pa''), is primarily taught in the ''Prajñāpāramitāsūtras'' of the middle wheel teachings, it is not ultimate truth, as it is empty of its own entity and it is not free from conceptual thought. On the other hand, other-emptiness, which he dubs ""non-empty-emptiness"" (''mi stong pa’i stong pa''), while not primarily taught in the Prajñāpāramitāsūtras, is delineated in last wheel teachings of the Buddha, such as ''Tathāgatagarbhasūtra'', ''Śrīmālādevīsūtra'', and others to refer to the naturally enlightened buddha-nature that is empty of all conventional phenomena. This is Dolpopa’s position on the two types of emptiness and the hierarchy of Mahāyāna literature in a nutshell and much of the discourse that follows on other-emptiness in the history of Tibetan Buddhist scholasticism has its roots in Dolpopa’s doctrinal formulation of other-emptiness vis-à-vis self-emptiness.<br>      While Dolpopa certainly gets the well-deserved credit for making other-emptiness ""a place of fundamental importance in the expression of
his philosophy""<sup>8</sup> in Tibet, his controversial interpretation of Mahāyāna texts and the relative early availability of his writings to international scholars has perhaps led some to assume that Dolpopa’s thought is more original than it really was. Fortunately, the recent release of dozens of Kadam (''bka’ gdams'') volumes of previously unknown philosophical texts that predate Dolpopa allows us to reconsider this issue. Among the new texts that might be pertinent to a reconstruction of the early history of other-emptiness discourse in Tibet is the writing of Rinchen (''rin chen ye shes'', 13th-14th c.) in conjunction with the previously available Buton’s (''bu ston rin chen grub'', 1290-1364) ''Precious Garland of Rebuttals'' (''’phrin yig gi lan rin po che’i phreng ba'').<sup>9</sup> I argue that Dolpopa’s unique doctrinal views with respect to ultimate truth and their related Indie sources are found in Rinchen’s doctrinal formulation of Mahāyāna literature. Furthermore, there is a good reason to argue that Dolpopa’s unique views were directly influenced by the Kadam scholar.<sup>10</sup> Therefore, in this article, I analyze their points of convergence and divergence on the issues of buddha-nature,
textual authority, and doxographical strategy, and suggest that Kadam influence on Dolpopa needs to be recognized more than we do in modern scholarship on Dolpopa’s works. (Wangchuk, introduction, 9–11)",,"Wangchuk, Tsering. ""Can We Speak of Kadam ''Gzhan Stong''? Tracing the Sources for Other-Emptiness in Early-Fourteenth-Century Tibet."" ''Journal of Buddhist Philosophy'' 2 (2016): 9–22."
"Candrakīrti on Dignāga on Svalakṣaṇas",,,,Articles,"Journal Articles",,,"Arnold, Dan. ""Candrakīrti on Dignāga on Svalakṣaṇas."" Journal of the International Association of Buddhist Studies 26, no. 1 (2003): 139-174."
"Candrakīrti's Theory of Persons",,,,Articles,"Journal Articles",,,"Duerlinger, James. ""Candrakīrti's Theory of Persons."" The Indian International Journal of Buddhist Studies 11 (2010): 29-43."
"Candrakīrti’s critique of Vijñānavāda",,,,Articles,"Journal Articles",,,"Olson, Robert F. “Candrakīrti’s critique of Vijñānavāda.” ''Philosophy East and West'' 24, no. 1 (1974) : 405-411."
"Candrottaradikarikavyakaranasutra (Handurakande)",,,,Articles,"Chapters in a Book","Extended summary of the text",,"Handurakande, Ratna. ""Candrottaradikarikavyakaranasutra."" In ''Encyclopaedia of Buddhism'', vol. 3, fasc. 4, Burma-Cauravidhvaṃsananāṃadhāraṇī, edited by George Peiris Malalasekera, 657–62. Colombo: Government of Ceylon, 1977."
"Candrottarādārikāvyākaraṇa (Braarvig and Harrison)",,,None,Articles,"Chapters in a Book","Transcription of the fragment in the Schøyen collection (ca. 500 CE) of the Sanskrit (romanized), with Tibetan (romanized) Chinese parallels, and English translation. (Source: [http://databases.aibs.columbia.edu/index.php?id=06fd32873f2555d92c069ec9b6d1be1f&enc=sanskrit_romanized_title_4_search&coll=kangyur Columbia AIBS])",,"Braarvig, Jens, and Paul Harrison. ""Candrottarādārikāvyākaraṇa."" In ''Buddhist Manuscripts in the Schøyen Collection'', vol. 2, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, Lore Sander, 51–68. Oslo: Hermes Publishing, 2002."
"Canonical Literature in Western Tibet and the Structural Analysis of Canonical Collections",,,,Articles,"Journal Articles",,,"Lainé, Bruno. ""Canonical Literature in Western Tibet and the Structural Analysis of Canonical Collections."" Journal of the International Association of Tibetan Studies 5 (2009): 1-27."
"Caring for Home",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Carya Nrtya of Nepal",,,Digital,Articles,"Journal Articles",,,"Saiyada Jamila Ahmed. ""Carya Nrtya of Nepal: When ""Becoming the Character"" in Asian Performance Is Nonduality in ""Quintessence of Void""."" TDR: The Drama Review 47, no. 3 (2003): 159-182. https://muse.jhu.edu/ (accessed March 7, 2019)."
"Caryā and Cacā",,,Digital,Articles,"Journal Articles",,,"Widdess, Richard. ""Caryā and Cacā: Change and Continuity in Newar Buddhist Ritual Song."" Asian Music 35, no. 2 (2004): 7-41."
"Caste and Purity: A Study in the Language of the Dharma Literature",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Caste and Purity: A Study in the Language of the Dharma Literature."" Contributions to Indian Sociology 32, no. 2 (1998): 189-216."
"Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)",,,Digital,Articles,"Journal Articles",,,"Cowell, E. B., and J. Eggeling. ""Catalogue of Buddhist Sanskrit Manuscripts in the Possession of the Royal Asiatic Society (Hodgson Collection)."" ''Journal of the Royal Asiatic Society'' 8 (1876): 1–52. https://archive.org/details/journalroyalasi46irelgoog/page/n10/mode/2up."
"Catholic Discernment with a View of Buddhist Internal Clarity",,,,Articles,"Journal Articles",,,"Luévano, Rafael. ""Catholic Discernment with a View of Buddhist Internal Clarity."" Buddhist-Christian Studies 29 (2009) 39–51."
"Caturdharmakasūtra (Tseng, V.)",,,Physical,Articles,"Translations,Chapters in a Book",,,"Vinītā, Bhikṣuṇī (Vinita Tseng), trans. and ed. ""Caturdharmikasūtra."" In ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''. Vol. I,1. Sanskrit Texts from the Tibetan Autonomous Region 7/1. Beijing and Vienna: China Tibetology Publishing House Austrian Academy of Sciences Press, 2010."
"Caturdharmoddānasūtra: A Brief Introduction",,,Digital,Articles,"Journal Articles,Scholarly Editions","The Sanskrit text (Devanagari) of the ''Sāgaranāgarājaparipṛcchāsūtra'' restored from the Tibetan (D155), with Hindi translation. Edited by Jñalachena Namaḍola.",,"Namaḍola, Jñalachena. ""Caturdharmoddānasūtra: A Brief Introduction."" ''Dhīḥ: A Review of Rare Buddhist Texts Research'' 34 (2002): 23–30."
"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti (La Vallée Poussin 1896)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti."" In ''Melanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 313–20. Leiden: Brill, 1898."
"Ch'an Zen-Catholic Dialogue Spreads a ""Welcome Table"" at the 2009 Annual Meeting",,,,Articles,"Journal Articles",,,"Tiso, Francis. ""Ch'an Zen-Catholic Dialogue Spreads a ""Welcome Table"" at the 2009 Annual Meeting."" Buddhist-Christian Studies 29 (2009): 145–146."
"Changing the Female Body: Wise Women and the Bodhisattva Career in Some Mahāratnakūṭasūtras",,,Physical,Articles,"Journal Articles",,,"Schuster, Nancy. ""Changing the Female Body: Wise Women and the Bodhisattva Career in Some Mahāratnakūṭasūtras."" Journal of the International Association of Buddhist Studies 4 (1) (1981): 24-69."
"Chapter on Entering the Inconceivable Liberated State of Samantabhadra's Practices and Vows",,,Digital,Articles,"Chapters in a Book,Translations",,,"Sure, Heng, trans. ""Chapter on Entering the Inconceivable Liberated State of Samantabhadra's Practices and Vows from The Great Flower Garland Scripture of the Buddha's Expanded ''Mahāyāna'' Teachings."" In ''Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China'', 312–27 (Appendix D). PhD diss., Graduate Theological Union, 2003."
"Characteristics of the Buddhist Mongolian Texts: The Lineage of the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""Characteristics of the Buddhist Mongolian Texts: The Lineage of the ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 12, no. 2 (1964): 61–67. https://www.jstage.jst.go.jp/article/ibk1952/12/2/12_2_799/_pdf/-char/en."
"Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho's Perspectivist Approach to the Two Truths",,,,Articles,"Chapters in a Book","Article on Mipham Rinpoche's interpretation of the two truths.",,"Forgues, Gregory. ""8. Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho’s Perspectivist Approach to the Two Truths"". In ''Framing Intellectual and Lived Spaces in Early South Asia'', ed. Lucas den Boer and Elizabeth A. Cecil, 225–254. Berlin, Boston: De Gruyter, 2020."
"Chinese Tiantai Doctrine on Insentient Things' Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Chen, Shuman. ""Chinese Tiantai Doctrine on Insentient Things' Buddha-Nature."" ''Chung-Hwa Buddhist Journal'' 24 (2011): 71–104."
"Chos drug and bKa’-babs bzhi Material for a Biography of the Siddha Tilopa",,,None,Articles,"Journal Articles",,,"Torricelli, Fabrizio and Āchārya Sangye T. Naga.""Chos drug and bKa'-babs bzhi Material for a Biography of the Siddha Tilopa"". ''East and West'' 43, no. 1/4 (1993), 185–98."
"Christian-Buddhist Dialogue on Loving the Enemy",,,,Articles,"Journal Articles",,,"Polinska, Wioleta. ""Christian-Buddhist Dialogue on Loving the Enemy."" Buddhist-Christian Studies 27 (2007): 89-107."
"Christianity Looks East by Feldmeier-Review",,,,Articles,"Journal Articles",,,"Yong, Amos. ""Review of Christianity Looks East by Peter Feldmeier."" Buddhist-Christian Studies 26 (2006): 216-219."
"Chronological Conundrums in the Life of Khyung po rnal 'byor: Hagiography and Historical Time",,,,Articles,"Journal Articles",,,"Kapstein, Matthew. ""Chronological Conundrums in the Life of Khyung po rnal 'byor: Hagiography and Historical Time."" Journal of the International Association of Tibetan Studies 1 (2005): 1-14."
"Chronological Notes on the Founding Masters of Tibetan Painting Traditions",,,Physical,Articles,"Chapters in a Book",,,"Jackson, David. ""Chronological Notes on the Founding Masters of Tibetan Painting Traditions."" In Jane Casey-Singer and Philip Denwood, eds. ''Tibetan Art: Towards a Definition of Style'', 254–261. London: Laurence King, 1997."
"Chöd: A Tibetan Buddhist Practice",,,Digital,Articles,"Digital Publications","Master translator Sarah Harding provides an overview of the history and practice of Chöd (''gcod'') for the ''Oxford Research Encyclopedia of Religion''.",,"Harding, Sarah. ""Chöd: A Tibetan Buddhist Practice."" In ''Oxford Research Encyclopedia of Religion''. Oxford University Press, 2014. Article published online March 25, 2021. https://doi.org/10.1093/acrefore/9780199340378.013.692."
"Cinderella in Tibet",,,,Articles,"Journal Articles",,,"Schlepp, Wayne. ""Cinderella in Tibet."" Asian Folklore Studies 61, no. 1 (2002): 123-147."
"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,,Digital,Articles,"Journal Articles",,,"Isaacson, Harunaga. ""Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati."" ''Studiens zur Indologie und Iranistik'' 22 (1999): 55–58."
"Cittamātra in the Indian Mahāyāna until Kamalaśīla",,,None,Articles,"Chapters in a Book",,,"Lindtner, Christian. 1997. ""Cittamātra in the Indian Mahāyāna until Kamalaśīla"". Repr., in ''A Garland of Light'': Kambala’s Ālokamāla. Fremont, CA: Asian Humanities Press, 2003."
"Cittaprakṛti and Ayoniśomanaskāra in the Ratnagotravibhāga: A Precedent for the Hsin-Nien Distinction of The Awakening of Faith",,,Digital,Articles,"Journal Articles","The question of the authorship of the ''Ta-ch'eng chi-hsin lun'' ''The Awakening of Faith in Mahāyāna'',  tr. Paramārtha, hereafter  referred to as the AFM), has long been a lively subject of discussion among scholars of Buddhism. Such eminent  Buddhologists as Demiéville, Liebenthal, and Mochizuki (to name just a few), have debated the authenticity of the two Chinese translations of the text and discussed the possibility that the original text of the AFM might have been composed in China as part  of a controversy between two branches of the ''Ti-lun'' sect.  In recent editions of the ''Journal of the IABS'' the question of the authorship of the AFM has been raised again. In a couple of intriguing essays, Professor Whalen Lai has presented some new arguments in support of the Chinese authorship of the text.<br>
      I do not intend here to try to resolve all of the many questions involved in determining the author of the AFM (such an undertaking is well beyond the scope of a short paper), but I would like to address an argument that Professor Lai raised in the first of his articles—namely his contention that the AFM's exposition of the relationship of ''hsin'' (mind) and ''nien'' (thought, thought-moment) bears such an ""unmistakable sinitic stamp"" that it must have been authored in China. I will try to show that the AFM's central conception of an ""unmoved,"" pure mind (''hsin'') existing as the basis of the deluded movement of thoughts (''nien'') has an important Indian precedent in the ''cittaprakṛti'' and ''ayoniśomanaskāra'' notions of the ''Ratnagotravibhāga-mahāyānottaratantraśāstra'' (hereafter referred to as the RGV), a text with which the AFM's author may well have been familiar. I do not intend this as a criticism of Professor Lai's research—the parallels he finds between Chinese thought regarding ''hsin'' and ''nien'' prior to the period of the Six Dynasties and the elucidation of these notions in the AFM deserve serious attention. I simply would like to show that similar parallels—if not direct textual influences—exist between the AFM and the Indian-composed RGV, so that there is no compelling reason to conclude that the AFM theory of mind (''hsin'') and thoughts (''nien'') demonstrates Chinese authorship. (Grosnick, ""''Cittaprakṛti''  and  ''Ayoniśomanaskāra'' in the ''Ratnagotravibhāga'',"" 35–36)",,"Grosnick, William. ""''Cittaprakṛti'' and ''Ayoniśomanaskāra'' in the ''Ratnagotravibhāga'': A Precedent for the ''Hsin-Nien'' Distinction of ''The Awakening of Faith''."" ''Journal of the International Association of Buddhist Studies'' 6, no. 2 (1983): 35–47. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8605/2512."
"Civilising Woman the Demon: A Tibetan Myth of State",,,,Articles,"Journal Articles",,,"Marko, Ana. ""Civilising Woman the Demon: A Tibetan Myth of State."" Social Analysis 29 (1990): 6-18."
"Civilization at the Foot of Mount Sham-po by Gyalbo et al-Review",,,,Articles,"Journal Articles",,,"Schaeffer, Kurtis R. ""Review of Civilization at the Foot of Mount Sham-po by Gyalbo et al."" Journal of the International Association of Tibetan Studies 1 (2005): 1-5."
"Civilization at the Foot of Mount Sham-po by Tsering et al-Review",,,,Articles,"Journal Articles",,,"Kapstein, Matthew. ""Review of Civilization at the Foot of Mount Sham-po by Tsering et al."" The Journal of the American Oriental Society 125, no. 2 (2005): 340-341."
"Clarification on Feelings in Buddhist Dhyāna/Jhāna Meditation",,,,Articles,"Journal Articles",,,"Kuan, Tse-fu. ""Clarification on Feelings in Buddhist Dhyāna/Jhāna Meditation."" Journal of Indian Philosophy 33 (2005): 285-319."
"Clarifying the Sage’s Intent: An Exposition of the Stages for Embarking upon the Excellent Path of the Bodhisattva",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, David, trans. ""Clarifying the Sage’s Intent: An Exposition of the Stages for Embarking upon the Excellent Path of the Bodhisattva."" By Sakya Paṇḍita Kunga Gyaltsen. In ''Stages of the Buddha's Teachings: Three Key Texts''. Translated by Ulrike Roesler, Ken Holmes, and David P. Jackson, 385–630. Library of Tibetan Classics. Somerville, MA: Wisdom Publications, 2015."
"Classicism in Commentarial Writing: Exegetical Parallels in the Indian Mūlamadhyamakakārikā Commentaries",,,,Articles,"Journal Articles",,,"Kragh, Ulrich Timme. ""Classicism in Commentarial Writing: Exegetical Parallels in the Indian Mūlamadhyamakakārikā Commentaries."" Journal of the International Association of Tibetan Studies 5 (2009): 1-67."
"Closure of the Library Cave 17 of Tun Huang",,,,Articles,"Journal Articles",,,"Chandra, Lokesh. ""Closure of the Library Cave 17 of Tun Huang."" The Indian International Journal of Buddhist Studies 3 (2002): 57-70."
"Cognitive Error and Contemplative Practices: The Cultivation of Discernment in Mind and Heart",,,,Articles,"Journal Articles",,,"Wildman, Wesley. ""Cognitive Error and Contemplative Practices: The Cultivation of Discernment in Mind and Heart."" Buddhist-Christian Studies 29 (2009): 61–81."
"Colophons as Sources",,,,Articles,"Journal Articles",,,"Clemente, Michela. ""Colophons as Sources: Historical Information from Some Brag dkar rtsa so Xylographies."" Rivista di Studi Sudasiatici II (2007): 121-158."
"Coming of age: Buddhist Studies in the United States from 1972 to 1997",,,Physical,Articles,"Journal Articles",,,"Reynolds, Frank E. ""Buddhist Studies in the United States from 1972 to 1997."" The Journal of the International Association of Buddhist Studies Vol. 22 No. 2 (1999): 459-485."
"Coming to Terms with Tibet: Scholarly Networks and the Production of the First ""Modern"" Tibetan Dictionaries",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Coming to Terms with Tibet: Scholarly Networks and the Production of the First ""Modern"" Tibetan Dictionaries."" ''Revue d’Etudes Tibétaines'' 37 (2016): 469–489."
"Commentaries on the Writings of Sa-skya Pandita: A Bibliographical Sketch",,,Digital,Articles,"Journal Articles","Here I survey in the form of a bibliographical sketch the commentaries on the writings of Sa skya Paṇḍita, describing all that I could then find.
[https://www.academia.edu/38227249/Commentaries_on_the_Writings_of_Sa_skya_Pa%E1%B9%87%E1%B8%8Dita_A_Bibliographical_Sketch_pdf (Source: Academia.edu)]",,"Jackson, David P. ""Commentaries on the Writings of Sa-skya Pandita."" ''The Tibet Journal'' 8, no. 3 (1983): 3-23."
