,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Great Jewel Blossom Tantra (Wilkinson 2020)","File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020.",Books,Translations,2020,
"Star Light (Wilkinson 2020)","File:Star Light (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020.",Books,Translations,2020,
"Natural Bliss (Wilkinson 2020)","File:Natural Bliss (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020.",Books,Translations,2020,
"Sky Space (Wilkinson 2020)","File:Sky Space (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020.",Books,Translations,2020,
"The All Creating King (Wilkinson 2019)","File:The All Creating King (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''The All Creating King: A Root Tantra of the Great Perfection.'' Self Published, 2019.",Books,Translations,2019,
"Perfect Wisdom (Wilkinson 2019)","File:Perfect Wisdom (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''Perfect Wisdom: Four Early Tantras of the Great Perfection.'' Self Published, 2019.",Books,Translations,2019,
"The Magic Key (Wilkinson 2019)","File:The Magic Key (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''The Magic Key: Instructions on the Bodhicitta.'' Self Published, 2019.",Books,Translations,"No date provided",
"Clear Meaning (Wilkinson 2019)","File:Clear Meaning (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019.",Books,Translations,2019,
"Astounding (Wilkinson 2023)","File:Astounding (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023.",Books,Translations,2023,
"Crystal Visions (Wilkinson 2023)","File:Crystal Visions (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023.",Books,Translations,2023,
"Atiyoga (Wilkinson 2018)","File:Atiyoga (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018.",Books,Translations,2018,
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018,
