,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Theosis Re-considered. The Dynamic Nature of Salvation",,,,Dissertations,"PhD diss.",,,"Abadjieva, Ilina. Theosis Re-considered. PhD diss., Boston College, 2006."
"There is No Place Like Home: An Analysis of Exile in Judaism and Tibetan Buddhism",,,,Dissertations,"PhD diss.",,,"Posman, Ellen. There is No Place Like Home: An Analysis of Exile in Judaism and Tibetan Buddhism. PhD diss., University of California at Santa Barbara, 2004."
"Thinking the Unthinkable / Unthinking the Thinkable - Conceptual thought, nonconceptuality, and Gorampa Sonam Senge's Synopsis of Madhyamaka",,,Digital,Dissertations,"PhD diss.",,,"Kassor, Constance E. ""Thinking the Unthinkable / Unthinking the Thinkable: Conceptual Thought, Nonconceptuality, and Gorampa Sonam Senge's Synopsis of Madhyamaka"". PhD diss., Emory University, 2014."
"Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>
Buddhism, as a religion arose in ancient India and developed in various parts of the world, aims at the unique goal that is providing welfare and happiness for human beings. The real happiness brought to mankind by Buddhism is not a satisfaction of self-requirement, but a spiritual benefit
coming from enlightenment of the absolute truth, emancipation of the ego of things and persons, and free from the hindrances of passion and ignorance. Buddhism that is mainly based on teachings of the Buddha delivered at different places on different occasions continues to develop and adapt to the new challenges in the form of thought, different cultures, religions, customs and tradition of the people wherever it went. However, all the Buddha’s teachings originate in the enlightenment of the Buddha.<br>
      All traditions of Buddhism accept that the Buddha attained enlightenment through stages of meditation that led to the Buddhahood endowed with transcendent wisdom and compassion. According to some Mahāyāna scriptures, the Buddhahood is nothing other than the Buddhanature which is the inherent essence within all beings. The doctrine of the Buddha-nature presented in several Mahāyāna scriptures of the so-called Tathāgatagarbha literature was formed in about the third century CE. There is no evidence that the doctrine of Buddha-nature formed a school in India like the ''Śūnyatā'' (Emptiness) of the Mādhyamika or the ''Vijñaptimātratā'' (Consciousness-only) of the Yogācāra School, but the Buddha-nature plays an important role in the religious life of Mahāyāna Buddhism in the East and Southeast Asian countries because it provides a faith of the permanence and immortality due to a declaration that all sentient beings possess the innate Buddha-nature and have a potentiality of becoming the Buddhas.<br>
      Although most of the followers of Mahāyāna Buddhism believe the doctrine of the Buddha-nature and constantly try their best endeavor to attain the goal of Buddhahood, there were a lot of opinions that criticize the doctrine of the Buddha-nature by asserting that it is not Buddhist because this idea of the Buddha-nature seems to be akin to the permanent Self
(''ātman''/''brahman'') presented in the Vedānta of Brahmanism. Conversely, according to some other scholars, the Buddha nature or ''Tathāgatagarbha'' referred in some Mahāyāna Sūtras does not represent a substantial self or ego; it is rather a positive language to express the thought of ''śūnyatā'' and to represent the potentiality of realizing the Buddhahood through Buddhist
practices. Modern scholars today fall into an unending discussion about the similarity or difference between the Buddha-nature and ''Brahman'' but no one compares the date of these doctrines. Therefore, the purpose of this thesis is an attempt to clarify the Buddhist orthodoxy of the doctrine of the Buddha-nature through chronological comparison of the date of Buddha-nature with that of ''Brahman''. Based on the ''Laṅkāvatārasūtra'' and other scriptures, the work attempt to elucidate that the Buddhist thought of the Buddha-nature had existed prior the Vedāntic thought of ''Brahman''. Indeed, the thesis shows that while the doctrine of the Buddha-nature had come into existence in the third century CE in the Tathāgatagarbha literature, the
Vedāntic doctrine of ''Brahman'' appeared for the first time in the sixth century CE. Consequently, although the Buddha-nature is closely akin to ''Brahman''/''ātman'' of the Vedānta, the doctrine of the Buddha-nature is originally a thought of Buddhism. For this reason, the writer chose the topic
entitled “''Thought of Buddha-nature as Depicted in the LaṅkāvatāraSūtra''” for the Ph.D. thesis.<br>
Study on the Buddha-nature is a task which cannot be carried out without the important texts, teachings, practices and historical movements of Buddhism. This study is mainly based upon the ''Laṅkāvatārasūtra'', a Buddhist text of the later period of the Tathāgatagarbha literature, in which
the thought of the Buddha-nature is depicted in relationship with most of the Mahāyāna concepts such as the ''Buddhatā'', ''Tathāgatagarbha'', ''Ālayavijñāna'', ''Dharmakāya'', Mind-only, etc. Especially, the ''Laṅkāvatārasūtra'' emphasizes the practice of self-realization and sudden enlightenment of the Buddha-nature. It is also said that the Sūtra was handed down by Bodhidharma to his heir disciple Hui-ke 慧可 as the proof of enlightenment in Chan (Zen) Buddhism.<br>
      This thesis is an attempt to investigate and criticize the philosophical and religious thought of the Buddha-nature as depicted in the ''Laṅkāvatārasūtra''. In so doing, we have taken into consideration the following principle themes:<br>

      1. Evolution of the Buddha-nature Concept<br>
      2. The Buddha-nature in the Tathāgatagarbha Literature<br>
      3. The Laṅkāvatārasūtra and Hindu Philosophy<br>
      4. The Thought of Buddha-nature in the Laṅkāvatārasūtra<br>
      5. The Practice of Buddha-Nature in the Laṅkāvatārasūtra<br>
      6. Further Development of the Concept of Buddha-nature in<br>          China<br>

      Structurally, therefore, excluding the introduction and conclusion, the thesis consists of six major chapters in accordance with the above six main themes respectively.","File:Thought of Buddha Nature as Depicted in the Lankavatarasutra-front.jpg","Sy, Nguyen Dac. ""Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra."" PhD diss., University of Delhi, 2012. https://shodhganga.inflibnet.ac.in/handle/10603/28355."
"Three Chapters from the Gaṇḍavyūha Sūtra: A Critical Edition of the Sanskrit and Tibetan Texts of the Youth Sudhana's Visits to the Bhikṣus Meghaśrī, Sāgaramegha, and Supratiṣṭhita, with English Translation and Commentary",,,,Dissertations,"PhD diss.",,,"Jastram, Judy Ann. Three Chapters from the Gaṇḍavyūha Sūtra: A Critical Edition of the Sanskrit and Tibetan Texts of the Youth Sudhana's Visits to the Bhikṣus Meghaśrī, Sāgaramegha, and Supratiṣṭhita, with English Translation and Commentary. PhD diss., University of California at Berkeley, 1975."
"Three Studies in Non-Tantric Buddhist Cult Forms",,,,Dissertations,"MA Theses","'''Abstract'''

This thesis attempts to present three separate but related bodies of material which might contribute towards the eventual establishment of a new basic descriptive category in the field of Buddhist Studies: non-tantric pūjā. The first part deals with a previously unacknowledged form of the relic-cult; the second, with an equally unacknowledged cult of the book; the third with the image-cult. A fourth part indicates a few problematic factors involved in future research in the area.",File:Schopen.jpg,"Schopen, Gregory. ""Three Studies in Non-Tantric Buddhist Cult Forms."" MA thesis, McMaster University, 1975."
"Tibetan Buddhism and Tibetan Diaspora in Delhi, 1959-1999",,,,Dissertations,"PhD diss.",,,"Gurawa, Anju. ""Tibetan Buddhism and Tibetan Diaspora in Delhi, 1959-1999."" PhD diss., Jawaharlal Nehru University, 2006."
"Tibetan Buddhism in Ming China",,,,Dissertations,"PhD diss.",,,"Toh, Hoong Teik. Tibetan Buddhism in Ming China. PhD diss., Harvard University, 2004."
"Tibetan Buddhism, American Interests: Influences Upon the Lay and Monastic Relationship in New York's Tibetan Buddhist Immigrant Community",,,,Dissertations,"PhD diss.",,,"Mullen, Eve Louise. Tibetan Buddhism, American Interests: Influences Upon the Lay and Monastic Relationship in New York's Tibetan Buddhist Immigrant Community. PhD diss., Temple University, 1999."
"Tibetan Buddhist Drama",,,,Dissertations,"PhD diss.",,,"Hulton-Baker, Robert. Tibetan Buddhist Drama. PhD diss., New York University, 1987."
"Tibetan Refugees in the Katmandu Valley: A Study in Socio-Cultural Change and Continuity and the Adaptation of a Population in Exile",,,,Dissertations,"PhD diss.",,,"Gombo, Ugen. Tibetan Refugees in the Katmandu Valley: A Study in Socio-Cultural Change and Continuity and the Adaptation of a Population in Exile. PhD diss., State University of New York at Stony Brook, 1985."
"Tibetan Typeforms",,,,Dissertations,"PhD diss.",,"File:Tibetan Typeforms-front.jpg","Baerdemaeker, Jo A. J. De. Tibetan Typeforms: An Historical and Visual Analysis of Tibetan Typefaces from Their Inception in 1738 up to 2009. PhD diss., University of Reading, 2009."
"Time and Causality in Yogacara Buddhism",,,Digital,Dissertations,"PhD diss.",,,"Ng, Suk-Fun. ""Time and causality in Yogācāra Buddhism"". PhD diss., University of Hong Kong, 2014."
"Tonglen Meditation's Effects on Compassion in Novice Meditators",,,Digital,Dissertations,"PhD diss.",,,"McKnight, Daphna. ""Tonglen Meditation's Effects on Compassion in Novice Meditators"". PhD diss., University of the West, 2014."
"Toward a Deeper Understanding of the Effect of Long-Term Practice of Ceremonial Sexuality",,,,Dissertations,"PhD diss.",,,"Trull, Charles L. Toward a Deeper Understanding of the Effect of Long-Term Practice of Ceremonial Sexuality. PhD diss., California Institute of Integral Studies, 2006."
"Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>This dissertation seeks to locate the place of Taehyŏn 大賢(ca. 8th century CE), a Silla Korean Yogācāra monk, within the broader East Asian Buddhist tradition. My task is not confined solely to a narrow study of Taehyŏn’s thought and career, but is principally concerned with understanding the wider contours of the East Asian Yogācāra tradition itself and how these contours are reflected in Taehyŏn’s extant oeuvre. There are problems in determining Taehyŏn's doctrinal position within the traditional paradigms of East Asian Yogācāra tradition, that is, the bifurcations of Tathāgatagarbha and Yogācāra; Old and New Yogācāra; the One Vehicle and Three Vehicles; and the Dharma Nature and Dharma Characteristics schools. Taehyŏn's extant works contain doctrines drawn from across these various divides, and his doctrinal positions therefore do not precisely fit any of these traditional paradigms. In order to address this issue, this dissertation examines how these bifurcations originated and evolved over time, across the geographical expanse of the East Asian Yogācāra tradition. The chapters of the dissertation discuss in largely chronological order the theoretical problems involved in these bifurcations within Yogācāra and proposes possible resolutions to these problems, by focusing on the works of such major Buddhist exegetes as Paramārtha (499-569), Ji 基 (632-682), Wŏnhyo 元曉 (617-686), Fazang 法藏(643-712), and, finally, Taehyŏn.","File:Toward a New Paradigm of East Asian Yogācāra Buddhism- Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors-front.jpg","Lee, Sumi. ""Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors."" PhD diss., University of California, Los Angeles, 2014. https://escholarship.org/uc/item/74h5d0nv#main."
"Tradition and Innovation in the Consequence School: Nature (rang bzhin, svabhāva-prakṛti) in Indian and Tibetan Buddhism",,,,Dissertations,"PhD diss.",,,"Magee, William Albert. Tradition and Innovation in the Consequence School: Nature (rang bzhin, svabhāva-prakṛti) in Indian and Tibetan Buddhism. PhD diss., University of Virginia, 1998."
"Tradition and Modernity in the Transformation of Tibetan Buddhism",,,Digital,Dissertations,"PhD diss.",,,"Weeks, Paul. ""Tradition and Modernity in the Transformation of Tibetan Buddhism."" PhD diss., La Trobe University, 2015."
"Transforming Emotions: The Practice of Lojong in Tibetan Buddhism",,,,Dissertations,"PhD diss.",,,"Fernandes, Karen M. Transforming Emotions: The Practice of Lojong in Tibetan Buddhism. PhD diss., McGill University, 2000."
"Transforming Tibetan Kingship - The Portrayal of Khri srong lde brtsan in the Early Buddhist Histories",,,,Dissertations,"PhD diss.",,,"Doney, Lewis J. A. ""Transforming Tibetan Kingship: The Portrayal of Khri srong lde brtsan in the Early Buddhist Histories"". PhD diss., School of Oriental and African Studies, 2011."
"Transgressive Compassion: The Role of Fear, Horror and the Threat of Death in Ultimate Transformation",,,,Dissertations,"PhD diss.",,,"Jones, Lucy Annette. Transgressive Compassion: The Role of Fear, Horror and the Threat of Death in Ultimate Transformation. PhD diss., Rice University, 1998."
"Transmission, Legitimation, and Adaptation: A Study of Western Lamas in the Construction of American Tibetan Buddhism",,,Digital,Dissertations,"MA Theses",,,"Restrepo, Mariana. Transmission, Legitimation, and Adaptation. MA Theses, Florida International University. 2013."
"Travel and Transcendence: Lamaist Expansion in the Himalayan Kingdoms",,,,Dissertations,"PhD diss.",,,"Rodseth, Lars Thomas. Travel and Transcendence: Lamaist Expansion in the Himalayan Kingdoms. PhD diss., University of Michigan, 1993."
"Treasure-Traditions of Western Tibet rig-'dzin gar-dbang rdo-rje snying-po (1640-1685) and his Activities in Mang-yul Gung-thang",,,,Dissertations,"PhD diss.",,,"Solmsdorf, Nikolai. ""Treasure-Traditions of Western Tibet rig-'dzin gar-dbang rdo-rje snying-po (1640-1685) and his Activities in Mang-yul Gung-thang"". PhD diss., Ludwig-Maximilians-University, 2014."
"Tropu Lotsawa (1172-1236 CE) and the Building of Religious Institutions in Thirteenth Century Tibet",,,,Dissertations,,,,"Ward, Jared. ""Tropu Lotsawa (1172-1236 CE) and the Building of Religious Institutions in Thirteenth Century Tibet"". Master's thesis, John Carroll University, 2012."
"Trusting the Process: The Developmental Experience of Psychospiritual Guidance",,,,Dissertations,"PhD diss.",,,"Spalding, Matthew L. Trusting the Process: The Developmental Experience of Psychospiritual Guidance. PhD diss., California Institute of Integral Studies, 2008."
"Tsong kha pa and the Foundations of Rationality",,,Digital,Dissertations,"PhD diss.",,,"Falls, Edward Ray. ""Tsong kha pa and the Foundations of Rationality"". PhD diss., Emory University, 2010."
"Ubersetzung von Prajnakaramatis Kommentar zum Bodhicaryavatara, 8.1-39",,,Digital,Dissertations,"MA Theses",,"File:Ubersetzung von Prajnakaramatis Kommentar zum Bodhicaryavatara, 8.1-39-front.jpg","Kleibel, Margarita. ""Übersetzung von Prajñākaramatis Kommentar zum Bodhicaryāvatāra, 8.1-39"". Master's thesis, University of Vienna, 2010."
"Unfettered Orientalism and Western Philosophical - Depictions of Buddhism On-screen",,,,Dissertations,,,,"Byrne, Lauren. ""Unfettered Orientalism & Western Philosophical: Depictions of Buddhism On-screen"". Master's thesis, Graduate Theological Union, 2010."
"Unfolding the Dharma - The Juxtaposition of Michel Foucault's Late Work on the Themes of Religion and Sprituality Juxtaposed with Nagarjuna's Madhyamika Philosophy",,,,Dissertations,,,,"Wicking, Andrew P. ""Unfolding the Dharma: The Juxtaposition of Michel Foucault's Late Work on the Themes of Religion and Sprituality Juxtaposed with Nagarjuna's Madhyamika Philosophy."" PhD diss., University of Divinity, Australia, 2011."
"Unique Tenets of the Middle Way Consequence School Dissertation",,,Digital,Dissertations,"PhD diss.",,,"Cozort, Daniel. ""Unique Tenets of the Middle Way Consequence School: the Systematization of the Philosophy of the Indian Buddhist Prāsaṅgika-Mādhyamika School by the Tibetan Ge-luk-ba Scholastic Tradition."" PhD diss., University of Virginia, 1989."
"Up From the Roots: Contextualizing Medicinal Plant Classifications of Tibetan Doctors in Rgyalthang, PRC",,,,Dissertations,"PhD diss.",,,"Glover, Denise M. Up From the Roots: Contextualizing Medicinal Plant Classifications of Tibetan Doctors in Rgyalthang, PRC. PhD diss., University of Washington, 2005."
"Utilizing Terror - On the Adoption and Refinement of Skull Cups in Tibetan Buddhism",,,Digital,Dissertations,"MA Theses",,,"Fuentes, Ayesha. Utilizing Terror: On the Adoption and Refinement of Skull Cups in Tibetan Buddhism. Master's Thesis. Tufts University, 2011."
"Vajra Hermeneutics",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This dissertation presents a study of the doctrines and exegetical system presented in ''The Commentary Called ""Brightening of the Lamp""'' (''Pradīpoddyotana-nāma-ṭīkā''), a text composed by the Buddhist intellectual Candrakīrti of the so-called Noble System associated with Nalanda monastery in the second half of the first millennium C.E. It aims to situate this exemplary document of Vajrayāna scholasticism within the context of pre-modern Indian intellectual practices such as classical Sanskrit commentary and Indian Buddhist hermeneutics. Broadly, the study examines the role of Esoteric Buddhist scholastic commentary in the assimilation into an Indian Buddhist mainstream of practices and symbolic systems apparently at odds with Buddhist values and normative monastic codes of conduct. Composed mainly in Sanskrit and preserved mostly in Tibetan translations of the turn of the second millennium C.E., this literature articulates a synthetic, ""Vajra Vehicle"" (''Vajrayana'') discourse within the cosmological and institutional frameworks of Mahāyāna Buddhism. The dissertation singles out the ''Pradīpoddyotana'' as an exemplary document of this synthetic discourse and argues that it was instrumental a momentous reworking of Mahāyāna orthodoxy and orthopraxis, which in turn made possible the refashioning of monastic centers such the great Northeastern Indian monastic ''vihāra'' of Nālandā into centers of Tantric Buddhist practice
and instruction.","File:Vajra Hermeneutics-front.jpg","Campbell, John. ""Vajra Hermeneutics: A Study of Vajrayāna Scholasticism in the ''Pradīpoddyotana''."" PhD diss., Columbia University, 2009."
"Vajra-Thunderbolt Metaphor: Eastern Mystical and Western Rational Archetypes and Their Influences on the Dualistic Nature of Human Beings",,,,Dissertations,"PhD diss.",,,"Karet, Sokphal Duong. Vajra-Thunderbolt Metaphor: Eastern Mystical and Western Rational Archetypes and Their Influences on the Dualistic Nature of Human Beings. PhD diss., Saybrook University, 2006."
"Vajrayāna and Its Doubles: A Critical Historiography, Exposition, and Translation of the Tantric Works of Āryadeva",,,Digital,Dissertations,,,,"Wedemeyer, Christian K. Vajrayāna and its Doubles: A critical historiography, exposition, and translation of the Tantric works of Āryadeva. PhD diss., Colombia University, 1999."
"Vasubandhu's Commentary to the Saddharmapuṇḍarīka-sūtra: A Study of its History and Significance",,,,Dissertations,"PhD diss.",,,"Abbott, Terry Rae. Vasubandhu's Commentary to the Saddharmapuṇḍarīka-sūtra: A Study of its History and Significance. PhD diss., University of California at Berkeley, 1985."
"Vasubandhu's Consciousness Trilogy: A Yogācāra Buddhist Process Idealism",,,,Dissertations,"PhD diss.",,,"Johnson-Moxley, Melanie K. Vasubandhu's Consciousness Trilogy: A Yogācāra Buddhist Process Idealism. PhD diss., University of Missouri-Columbia, 2008."
"Vasubandhu's Pariṇāma Theory",,,,Dissertations,"PhD diss.",,,"Fujimoto, Akira. Vasubandhu's Pariṇāma Theory. PhD diss., University of Calgary, 1992."
"Vasubhandu on the Avijñapti-Rūpa: A Study in Fifth-Century Abhidharma Buddhism",,,,Dissertations,"PhD diss.",,,"Dowling, Thomas Lee. Vasubhandu on the Avijñapti-Rūpa: A Study in Fifth-Century Abhidharma Buddhism. PhD diss., Columbia University, 1976."
"Venerable Fazun and His Influence on Life and Education at the Sino-Tibetan Buddhist Institute",,,,Dissertations,"MA Theses",,,"Sullivan, Brenton. Venerable Fazun and His Influence on Life and Education at the Sino-Tibetan Buddhist Institute. MA Theses, University of Kansas, 2007."
"Vimalamitra - The Legend of an Indian Saint and His Tibetan Emanations",,,,Dissertations,"PhD diss.",,,"Gruber, Joel. ""Vimalamitra: The Legend of an Indian Saint and His Tibetan Emanations."" PhD diss., UC Santa Barbara, 2016."
"Virtues-Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This dissertation conducts a comparative study of the cultivation of the virtues in Catholic spiritual tradition and the perfections (''pāramitās'') in the Mahāyāna Buddhist traditions in view of the spiritual needs of contemporary Croatian young adults. The comparison is carried out through the exploration of two key texts: ''The Spiritual Exercises'' of Ignatius of Loyola, a sixteenth-century Basque Catholic, and the founder of the Society of Jesus, and ''The Way of the Bodhisattva'' (''Bodhicaryāvatāra'') of Śāntideva, an eight-century Indian Mahāyāna monk.<br>      The study links the central teachings of the Catholic faith to the daily life and identity of young Catholics through the cultivation of the virtues/ ''pāramitās'', re-imagined for the modem sensibilities of today's Croatia. Such practice understands the cultivation of the virtues/pāramitās as intentional, deliberate, and cognitive behavioral activity through which one shapes one's life according to a particular vision of ultimate reality.<br>      The primary objective of this study is to fill a vital need within the Catholic community in the small but culturally and religiously complex nation of Croatia. The general problem facing Croat Catholics today is the clash of Catholic pre-modernity with modem and post-modern ideas and institutions. In this encounter, pre-modern Catholic religious forms no longer satisfy the needs and expectations of modem young adults in a society increasingly marked by cultural and religious pluralism.<br>      The immediate context of my study is the ""3D Formation Program,"" a three-yearlong systematic program for young adults organized by the University Students Catholic Academic Center (SK.AC), which belongs to the Jesuit university chaplaincy at Zagreb University. The name ""3D"" is an abbreviation of the Croatian words, ''Duh'', ''Dusa'', and ''Drustvo'', meaning ""Spirit, Soul and Society."" My study argues that a fruitful synthesis between Ignatius and Śāntideva with regard to the cultivation of virtues/pārarmitās may contribute to a form of Catholic spirituality that is intellectually and behaviorally challenging, relevant, and compelling for today's Croatian young adults.<br>      Buddhism is attractive for Catholics because of its practicality, immediately pragmatic effects, monastic institutions, and ritual richness. It therefore serves as a good dialogue partner for lgnatian spirituality in the cultivation of a contextualized spiritual practice. Though the two traditions differ radically on the level of doctrinal assumptions and consequently, ultimate goals, they share a great deal on the level of the practice of virtues/pāramitās, which assumes a common, human, biological-intellectual substratum.<br>      The theoretical framework of this study is the comparative theological method developed by Francis Clooney, complemented with Judith Berling's interreligious learning. The reason for merging Clooney's and Berling's methods lies in the nature of my work, which involves studying each text in its own context (Clooney) as well as considering contemporary interpretations within "" living"" communities (Berling). The work is interdisciplinary in nature. In addition to comparative theology and interreligious learning, the study applies an historical and sociological framework to an analysis of the political, economic, ideological, religious, and cultural dimensions of the Croatian context. This analysis forms the foundation of a contextualized spiritual practice for young adults who are seeking genuine encounter with God in the complex historical reality of Croatia.","File:Virtues Pāramitās- St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life-front.jpg","Spiranec, Tomislav. ""Virtues/Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life."" STD diss., Jesuit School of Theology of Santa Clara University, Berkeley, California, 2018."
"Vision and Violence: Lama Zhang and the Dialectics of Political Authority and Religious Charisma in Twelfth-Century Central Tibet",,,,Dissertations,"PhD diss.",,,"Yamamoto, Carl Shigeo. Vision and Violence: Lama Zhang and the Dialectics of Political Authority and Religious Charisma in Twelfth-Century Central Tibet. PhD diss., University of Virginia, 2009."
"Vision of Samantabhadra - The Dzokchen Anthology of Rindzin Godem",,,Digital,Dissertations,"PhD diss.",,,"Turpeinen, Katarina. ""Vision of Samantabhadra - The Dzokchen Anthology of Rindzin Godem."" PhD diss., University of Virginia, 2015."
"Visual Expressions of Buddhism in Contemporary Society - Tibetan Stupas Built by Karma Kagyu Organisations in Europe",,,,Dissertations,"PhD diss.",,,"Seegers, Eva. ""Visual Expressions of Buddhism in Contemporary Society: Tibetan Stūpas Built by Karma Kagyu Organisations in Europe"". PhD diss., Canterbury Christ Church University, 2011."
"Vom Bardo Thodol zum psychedelischen Handbuch",,,Digital,Dissertations,"MA Theses",,,"Grümayer, Matthias. ""Vom Bardo Thödol zum psychedelischen Handbuch."" Master's thesis, University of Vienna, 2015."
"What's the Matter - Your Energy or Your Matter?: An Exploratory Study Examining Body-Mind-Spirit Correlates of Tibetans and Caucasian-Americans for Multicultural Holistic Health Practice Intake",,,,Dissertations,"PhD diss.",,,"Harari, Simone Sarine. What's the Matter - Your Energy or Your Matter?: An Exploratory Study Examining Body-Mind-Spirit Correlates of Tibetans and Caucasian-Americans for Multicultural Holistic Health Practice Intake. PhD diss., The Chicago School of Professional Psychology, 2002."
"When Sutra Meets Tantra - Sgam po pa’s Four Dharma Doctrine as an Example for his Synthesis of the Bka’ gdams and Mahamudra Systems",,,Digital,Dissertations,"PhD diss.",,,"Scheuermann, Rolf. ""When Sūtra Meets Tantra – Sgam po pa’s Four Dharma Doctrine as an Example for his Synthesis of the Bka’ gdams- and Mahāmudrā-Systems."" PhD diss., University of Vienna, 2015."
"When the Sun's Rays are as Shadows - The Nechung Rituals and the Politics of Spectacle in Tibetan Exile",,,Digital,Dissertations,,,,"Nair, Urmila. ""When the Sun's Rays are as Shadows: The Nechung Rituals and the Politics of Spectacle in Tibetan Exile"". PhD diss., University of Chicago, 2010."
