,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ (Schmithausen 1972)",,,Digital,Articles,"Journal Articles",,,"Schmithausen, Lambert. ""The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 153–63."
"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā (Schmithausen 1967)",,,Digital,Articles,"Journal Articles",,,"Schmithausen, Lambert. ""Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā."" ''Wiener Zeitschrift für die Kunde Südasiens'' 11 (1967): 109–36."
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,,Digital,Articles,"Chapters in a Book",,,"Sénart, É. ""A propos de la theorie bouddhique des douze Nidanas."" In ''Mélanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 281–97. Leyden: E. J. Brill, 1896."
"Origines bouddhiques (Senart 1907)",,,Digital,Articles,"Journal Articles",,,"Senart, É. ""Origines bouddhiques."" ''Annales du Musée Guimet'' 25 (1907): 115–58."
"Bouddhisme et Yoga (Senart 1900)",,,Digital,Articles,"Journal Articles",,,"Senart, Émile. ""Bouddhisme et Yoga."" ''Revue de l'histoire des religions'' 42 (1900): 345–64."
"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen (Schmidt 1840)",,,Digital,Articles,"Journal Articles",,,"Schmidt, Isaak Jacob, trans. ""Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 4, Série 6 (1840): 123–228."
"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer (Schmidt 1834)",,,Digital,Articles,"Journal Articles",,,"Schmidt, Isaak Jacob. ""Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 2,  Série 6 (1834): 41–86."
"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus (Schmidt 1834)",,,Digital,Articles,"Journal Articles",,,"Schmidt, Isaak Jacob. ""Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 2, Série 6 (1834): 1–39."
"Uber Einige Grundlehren des Buddhaismus (Schmidt 1832)",,,Digital,Articles,"Journal Articles",,,"Schmidt, Isaak Jacob. ""Uber Einige Grundlehren des Buddhaismus."" ''Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg'' 1, 6th Série (1832): 89–120 and 221–62."
"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur (Rockhill 1897)",,,Digital,Articles,"Journal Articles",,,"Rockhill, W. Woodville, trans. ""Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur."" ''Journal of the American Oriental Society'' 18 (1897): 1–14."
"New Contributions to the Problem of Pre-Hīnayānistic Buddhism (Schayer 1937)",,,Digital,Articles,"Journal Articles",,,"Schayer, Stanislaw. ""New Contributions to the Problem of Pre-Hīnayānistic Buddhism."" ''Polski Biuletyn Orientalistyczny; The Polish Bulletin of Oriental Studies'' 1 (1937): 8–17."
"Mahāmudrā Texts in the Tangut Buddhism and the Doctrine of No-Thought (Solonin 2009)",,,Digital,Articles,"Journal Articles",,,"Solonin, Kirill J. ""Mahamudra Texts in the Tangut Buddhism and the Doctrine of ‘No-Thought'."" ''Xiyu Lishi Yuyan Yanjiu Jikan'' 西域历史语言研究集刊 2 (2009): 277–305."
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,,Digital,Articles,"Journal Articles",,,"Przyluski, Jean. ""Dārṣṭāntika, Sautrāntika and Sarvāstivādin."" ''Indian Historical Quarterly'' 16 (1940): 246-54."
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,,,Articles,"Journal Articles",,,"Przyluski, Jean. ""Açvaghoṣa et la Kalpanāmaṇḍitikā."" ''Bulletins de la classe des lettres et des sciences morales et politiques'', 5e série, 16, nos. 10–12 (1931): 425–34."
"Studien zum Mahavastu (Oldenberg 1912)",,,Digital,Articles,"Journal Articles",,,"Oldenberg, Hermann. ""Studien zum Mahavastu."" ''Nachrichten von der Königlichen Gesellschaft der Wissenschaften zu Göttingen'' (1912): 123–54."
"Studien Zur Geschichte des Buddhistischen Kanon (Oldenberg 1912)",,,Digital,Articles,"Journal Articles",,,"Oldenberg, Hermann. ""Studien Zur Geschichte des Buddhistischen Kanon."" ''Nachrichten von der Königlichen Gesellschaft der Wissenschaften zu Göttingen, Philologisch-historische Klasse'' (1912): 155–218."
"Buddhistische Studien (Oldenberg 1899)",,,Digital,Articles,"Journal Articles",,,"Oldenberg, Hermann. ""Buddhistische Studien."" ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 53, no. 4 (1899): 613–94."
"Uber den Lalita Vistara (Oldenberg 1882)",,,,Articles,"Academic Publications,Conference Proceedings,Chapters in a Book",,,"Oldenberg, Hermann. ""Uber den Lalita Vistara."" In ''Verhandlungen des fünften Internationalen Orientalisten-Congresses, gehalten zu Berlin im September 1881'', Vol. 2, pt. 2, 107–22. Berlin: Asher, 1882."
"Zu den Rezensionen des Udānavargaḥ (Schmithausen 1970)",,,Digital,Articles,"Journal Articles",,,"Schmithausen, L. ""Zu den Rezensionen des Udānavargaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 14 (1970): 47–124."
"Zur Literaturgeschichte der Älteren Yogācāra-Schule (Schmithausen 1968)",,,Digital,Articles,"Journal Articles",,,"Schmithausen, Lambert. ""Zur Literaturgeschichte der Älteren Yogācāra-Schule."" ''Zeitschrift der Deutschen Morgenländischen Gesellschaft''. Supplement 1, 3: 17. Deutscher Orientalistentag (1968): 811–25."
"Le partage des reliques du Buddha (Przyluski 1936)",,,,Articles,"Journal Articles",,,"Przyluski, Jean. ""Le Partage des reliques du Buddha."" ''Mélanges Chinois et Bouddhiques'' 4 (1936): 341–67."
"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin (Tucci 1931)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Notes on the Nyāya-Praveśa by Śaṅkarasvāmin."" ''Journal of the Royal Asiatic Society'' 2 (1931): 381–413."
"Um Aśvaghoṣa (Nobel 1931)",,,,Articles,"Journal Articles",,,"Nobel, Johannes. ""Um Aśvaghoṣa."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' 3 (1931): 330–36."
"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire) (Lévi 1932)",,,Digital,Articles,"Academic Publications,Scholarly Editions,Journal Articles",,,"Lévi, Sylvain. ""Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire)."" ''Journal Asiatique'' 220, no. 1 (1932): 1–45."
"Les éléments de formation du Divyāvadāna (Lévi 1907)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Les éléments de formation du Divyāvadāna."" ''T'oung Pao'' 8, no. 1–5 (1907): 105–22."
"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel (Lévi 1904)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel."" ''T'oung Pao'' 5, no. 3 (1904): 297–309."
"Councils and Synods (La Vallée Poussin 1911)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Councils and Synods (Buddhist)."" In Vol. 4 of ''Encyclopaedia of Religion and Ethics'', edited by James Hastings, 179–85.  Edinburgh: T&T Clark, 1911."
"The Five Points of Mahadeva and the Kathavatthu (La Vallée Poussin 1910)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""The 'Five Points' of Mahadeva and the Kathavatthu."" ''Journal of the Royal Asiatic Society'' 42, no. 2 (1910) 413–23."
"Studies in Buddhist Dogma: The Three Bodies of a Buddha (La Vallée Poussin 1906)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Studies in Buddhist Dogma: The Three Bodies of a Buddha (''Trikāya'')."" ''Journal of the Royal Asiatic Society'' 38, no. 4 (1906): 943–77."
"Dogmatique bouddhique: les soixante-quinze et les cent dharmas (La Vallée Poussin et al 1905)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de, Daisetsu Teitaro Suzuki, and P. Cordier. ""Dogmatique bouddhique: les soixante-quinze et les cent dharmas, d'après l'Abhidharmakoça, la Vijñānamātrasiddhi, et la Mahāvyutpatti."" ''Le Muséon'' 6, no. 2 (1905): 178–94."
"Les deux premiers conciles (La Vallée Poussin 1905)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Les deux premiers conciles."" ''Le Muséon'' 6 (1905): 213–323."
"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule, système Madhyamika, les deux vérités, Prajna, Karuna, Bhakti (La Vallée Poussin 1903)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule; système Madhyamika; les deux vérités; Prajna; Karuna; Bhakti."" Dogmatique bouddhique 2. ''Journal Asiatique'' 2 (1903) 357–450."
"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas (Jacobi 1899)",,,,Articles,"Journal Articles",,,"Jacobi, Hermann. ""Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas."" ''Zeitschrift der Deutschen Morgenländischen Gesellschaft'' 53, no.1 (1899): (662-677) 1–15."
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1982)",,,Digital,Articles,"Chapters in a Book",,,"Frauwallner, Erich. ""Die Reihenfolge und Entstehung der Werke Dharmakīrti's."" In ''Kleine Schriften'', edited by Gerhard Oberhammer and Ernst Steinkellner, 142–154 (677–689). Wiesbaden: Franz Steiner Verlag, 1982."
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1954)",,,Digital,Articles,"Chapters in a Book",,,"Frauwallner, Erich. ""Die Reihenfolge und Entstehung der Werke Dharmakīrti's.""  In ''Asiatica: Festschrift Friedrich Weller, zum 65. Geburtstag gewidmet von seinen Freunden, Kollegen und Schülern'', edited by Johannes Schubert und Ulrich Schneider, 142–54.  Leipzig: Otto Harrassowitz, 1954."
"Die buddhistischen Konzile (Frauwallner 1952)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Die Buddhistischen Konzile."" ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 102, no. 2 (1952): 240–61 (649-670)."
"The Vādavidhi (Tucci 1928)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""The Vādavidhi."" ''Indian Historical Quarterly'' 4, no. 4 (1928): 630–36."
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,,Digital,Articles,"Journal Articles",,,"Lévi, M. Sylvain. ""Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources."" ''Journal Asiatique'' 12, no. 2 (1908): 57–184."
"Wirklichkeit Und Begriff Bei Dharmakīrti (Steinkellner 1971)",,,Digital,Articles,"Journal Articles","Summary:

The object of this paper has been to determine, the meaning of the technical term ''svabhāvaḥ'', the key-word of Dharmakīrti's ontology and logic. The study has been confined to the first chapter of
his ''Pramāṇavārttikam'' and his own commentary on it, as it is already this presumably first work of his that displays the decisive themes of his thought.

We find that the term ''svabhāvaḥ'' substantially has two meanings that appear as designations of both an ontological and logical kind. The distinct systematic relation of the two meanings within the range
of the ''apohavādaḥ'' can also be followed clearly. The reason for the possibility to use the same word for the two meanings lies in the fact, that the two are not different with regard to reality; the meaning of the word lies within one reality in a twofold way. The difference of the two meanings can be based on the conceptual analysis of reality in philosophical theory.

In ontological contexts ''svabhāvaḥ'' means the power of things as the principle of their being, in logical contexts the word means the concept, that is the definite notional construct (''vikalpaḥ'') that is related to real things. (Steinkellner, summary, 209–10)",,"Steinkellner, E. ""Wirklichkeit Und Begriff Bei Dharmakīrti."" ''Wiener Zeitschrift für die Kunde Südasiens''
15 (1971): 179–211."
"Āryadeva et Candrakīrti sur la permanence (III) (May 1981)",,,Digital,Articles,"Journal Articles",,,"May, Jacques. ""Āryadeva et Candrakīrti Sur la Permanence (III)."" ''Asiatische Studien'' 35, no. 2 (1981): 47-76."
"Āryadeva et Candrakīrti sur la permanence (II) (May 1981)",,,,Articles,"Journal Articles",,,"May, Jacques. ""Āryadeva et Candrakīrti Sur la Permanence (II)."" ''Bulletin de l'École française d'Extrême-Orient'' 69 (1981): 75–96."
"Mecaka et le Sūtrālaṃkāra (Bailey 1952)",,,,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""Mecaka et le Sūtrālaṃkāra."" ''Journal Asiatique'' 240, no. 1 (1952): 71–73."
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""A Note on the Titles of Three Buddhist Stotras."" ''Journal of the Royal Asiatic Society'' 80, no. 1–2 (1948): 55–60."
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,,Digital,Articles,"Chapters in a Book",,,"May, Jacques. ""Āryadeva et Candrakīrti sur la permanence."" In ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 215–32. New Leuven, Belgium: Université catholique de Louvain, Institut orientaliste, 1980."
"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle (Lévi 1936)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle."" ''Journal Asiatique'' 228 (1936): 61–121."
"The Buddhas Mission and Last Journey (Johnston 1937)",,,Digital,Articles,"Journal Articles","'''No abstract given. Here are the first relevant paragraphs:'''

In preparing for the Panjab University Oriental Publications an edition of the Sanskrit text and a translation of the first fourteen cantos of Aśvaghoṣa’s ''Buddhacarita'' , which at the time of writing are passing through the press, I found it advisable to examine in detail the Tibetan and Chinese versions of the second half of that work. The contents of these fourteen cantos seem to me to be of such interest to students of Buddhism and of Sanskrit literature alike that, as Beal’s translation from the Chinese gives an entirely inadequate idea of the original and as Dr. Weller’s edition and translation of the Tibetan will apparently never go beyond the seventeenth canto, which they reached years ago, I am glad to be allowed space here for a complete translation of them.

The object of my version is not to give a translation of either the Tibetan or the Chinese alone, but to handle the two together critically, so as to arrive as near may be at the meaning of Aśvaghoṣa’s original text. The imperfections of the authorities prevent the full realisation of this aim, though another, and more competent scholar, working afresh over the material, might well succeed in solving difficulties that have defeated me. The basis for my work is inevitably the Tibetan translation, which renders the original more or less verbatim , but, as we know from a comparison of it for the first fourteen cantos with the Sanskrit text, it is not capable by itself of communicating Aśvaghoṣa’s intentions to us with precision. The text itself is full of corruptions and has a number of lacunae; in places it gives inferior readings or reproduces literally a corrupt original, while occasionally it makes ludicrous mistakes in the construction of the Sanskrit, and finally it is only too often ambiguous. For cantos xv to xvii I have used Dr. Weller’s excellent text and have taken full advantage of his translation, on which I hope to have improved in a few passages; for the remainder I have collated the India Office copy with an admirable rotograph [sic] of the red Peking edition, kindly supplied to me from Paris. These two versions do not differ from each other as much as two good copies of the same manuscript would, but, when they vary, the Peking edition offers the best text some four times in five. If the Chinese, for which I have depended on the Taisho Issaikyo edition, does not suffer from these imperfections, it is on the other hand only a very free paraphrase, omitting to explain many phrases and difficult words, and often contracting or expanding the original for no obvious reasons. It is, however, fuller and closer to the Sanskrit text in the last seven cantos, and it is an invaluable check on the understanding of the Tibetan by its reproduction of the general sense of the original; in a certain number of cases too it enables corrupt readings in the latter to be corrected. The general method I have followed therefore is to translate the Tibetan in the light of the Chinese, but I have also at times been guided by the form in which the original Sanskrit can he reconstructed; this latter practice is dangerous and can only he followed with the greatest caution, there being few verses or even ''pādas'' which can he put back into Sanskrit with any degree of certainty. Very occasionally also, when the metre can be identified, I have been influenced by metrical considerations. I would maintain that the translation I have arrived at by these means gives the correct general sense of almost every verse, but is at times defective in detail, especially in the rendering of ''kāvya'' turns of phrase as well as of the philosophical arguments in xviii and of the references to legends in xxi. It is necessarily literal and clumsy, but not, I hope, ambiguous or untrue to Aśvaghoṣa’s ways of thought and expression. For facility of comprehension I have often added in brackets the Sanskrit words which I believe to have stood in the original. I have not annotated the text as fully as that of the first fourteen cantos, contenting myself as a rule with indicating the more important corrections I would make in the Tibetan and with mentioning the passages of whose translation I am doubtful.[1]

Of the contents of these cantos it will be sufficient to remark that the account of the Buddha’s mission in cantos xv to xx follows the order of the ''Nidānakathā'' in the main and is based probably on an earlier version of that work, and that cantos xxii to xxviii reproduce the contents of the ''Mahāparinirvāṇasūtra'' in its complete extended form. Canto xxi contains a kind of ''digvijaya'' of the Buddha, with numerous proper names, some of which I am unable to identify, and the story of Devadatta's attempts on the life of the Buddha. The philosophical passages in cantos xviii and xxvi, about the earliest specimens we possess of dialectics in a modern form, are of great interest for the history of the evolution of Indian thought; but, as in the Buddha’s refutation of the Sāṃkhya in canto xii, the real import of the arguments is not always easy to understand. (Johnston, preliminary remarks, 26–28)",,"Johnston, E. H., trans. ""The Buddha's Mission and Last Journey: ''Buddhacarita'', xv to xxviii."" ''Acta Orientalia'' 15 (1937): 26–62, 85–111, 231–92."
"Emptiness (De Jong 1972)",,,Digital,Articles,"Journal Articles",,,"De Jong, J. W. ""Emptiness."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 7–15."
"The Problem of the Absolute in the Madhyamaka School (De Jong 1972)",,,Digital,Articles,"Journal Articles",,,"De Jong, J. W. ""The Problem of the Absolute in the Madhyamaka School."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 1–6."
"Dignāgas Ālambanaparīkṣā (Frauwallner 1930)",,,Digital,Articles,"Translations,Academic Publications,Journal Articles",,,"Frauwallner, Erich. ""Dignāgas Ālambanaparīkṣā: Dmigs-Pa-Brtag-Pa'i-'Grel-Pa."" ''Wiener Zeitschrift für die Kunde des Morgenlandes'' 37 (1930): 174–94."
"Les premières relations entre l'Inde et l'Occident (Lamotte 1953)",,,,Articles,"Journal Articles",,,"Lamotte, Étienne. ""Les premières relations entre l'Inde et l'Occident."" ''La nouvelle Clio'' 5, nos. 5–6 (1953-54): 83–118."
