,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche-front.jpg","Padmakara Translation Group, trans. A Collection of Prayers for the Swift Rebirth of Kyabje Trulshik Rinpoche. Kathmandu, Nepal: Dzarong Thupten Mindrol Dongak Chöling Monastery, n.d."
"A Collection of Tibetan Proverbs and Sayings",,,"Physical and digital",Books,"Academic Publications,Scholarly Editions","Tibetan proverbs and sayings (''gtam-dpe'') are a rich source of often ironically and wittily formulated natural wisdom. Some of the sayings come from Tibet's pre-Buddhistic times, and others were transmitted from Buddhist thought and teachings. Most of them mirror the world and experience of the Tibetan folk. The sayings are an indispensable tool for anyone who wants to gain a better understanding of Tibetan mentality and the character of the Tibetan people. Cuppers and Sorensen have rendered a great service to Tibetan studies by publishing this collection of proverbs and sayings and we look forward to further volumes which they plan to publish."" Indo-Iranian Journal. (Franz Steiner 1998)

Please note: list of transliterated proverbs without English translation or Tibetan script. ([https://www.namsebangdzo.com/Collection-of-Tibetan-Proverbs-and-Sayings-p/14821.htm Source Accessed Nov 30, 2023])","File:A Collection of Tibetan Proverbs and Sayings-front.jpg","Cüppers, Christoph, and Per K. Sørensen. ''A Collection of Tibetan Proverbs and Sayings: Gems of Tibetan Wisdom and Wit''. Tibetan and Indo-Tibetan Studies 7. Stuttgart, Germany: Franz Steiner Verlag, 1998."
"A Collection of Tibetan Scripts in the Form of Thangkas",བོད་ལྗོངས་དགའ་སྐྱིད་གླིང་འཛུགས་སྐུན་ཚད་ཡོད་ཀུང་སིའི་གྲོས་འདྲི་ཚོ་ཆུང་གིས་རྩོམ་སྒྲིག་བྱས།,,"Physical and digital",Books,"Tibetan Volumes",,File:ACollectionOfTibetanScriptsInTheFormOfThangkas-001.jpg,
"A Commentary on Guru Yoga",,,Physical,Books,"Translations,Transcriptions",,"File:A Commentary on Guru Yoga-front.jpg","Tharchin, Lobsang. ''A Commentary on Guru Yoga''. Translated by Artemus Engle. Howell, N.J.: Mahayana Sutra and Tantra Press, 1980."
"A Commentary on Guru Yoga & Offering of the Mandala",,,Physical,Books,Translations,,"File:A Commentary on Guru Yoga & Offering of the Mandala-front.jpg","Tharchin, Lobsang. ''A Commentary on Guru Yoga & Offering of the Mandala.'' Translated by Artemus Engle. Ithaca: Snow Lion Publications, 1987."
"A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas",,,"Physical and digital",Books,Translations,"This volume contains an English translation of a famous commentary by the great Sakya scholar Sazang Mati Panchen, which provides both a concise overview of Buddhist philosophy, and a clear verse-by-verse commentary. A foreword by His Holiness Sakya Trizin guides the reader to the heart of the work, which is the development of the resolve to cultivate wisdom and compassion in order to attain enlightenment for the benefit of all beings. ([https://www.namsebangdzo.com/Bodhisattvacharyavatara-p/17976.htm Adapted from Source Nov 10, 2021])","File:A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas-front.jpg","Gyaltsen, Lama Kalsang, and Ani Kunga Chodron, trans. ''A Commentary on Shantideva's Engaging in the Conduct of the Bodhisattvas Written by Sazang Mati Panchen: Known as An Extremely Clear Illumination of the Meaning of the Text''. Walden, NY: Tsechen Kunchab Ling, 2019. First edition published by The Yeshe Dorje Foundation in 2006."
"A Commentary on The Uttara Tantra (Pre-publication edition)",,,"Physical and digital",Books,Translations,"In 1981 Kagyu Samye Ling in Scotland invited the Venerable Thrangu Rinpoche to give some Buddhist teachings. He chose to give commentaries on some of the important texts of the Kagyü sect of Tibetan buddhism and spent several months giving a line by line commentary on the ''Uttara Tantra'' and then answering the questions of the students.<br>      The ''Uttara Tantra'' was written in the fourth century AD by Asaṅga and was brought to Tibet and translated into Tibetan. This was before the Muslim invasion of India which caused the destruction of most Buddhist texts in India. This text of 400 verses is devoted entirely to the study of buddha nature—that primary essence that all beings possess and that quality which makes it possible for all beings to achieve enlightenment. In the Kagyü tradition the verses of the ''Uttara Tantra'' are often memorized and studied before entering a three-year meditation retreat. Needless to say, this text is extremely relevant for all Buddhist practitioners and answers many of the questions Western students have, namely, how one can tell if someone is enlightened and what is necessary to achieve this state.<br>      Ken and Katia Holmes, working off the tapes of Thrangu Rinpoche's teachings, were able to translate the ""root text"", that is the 400 verses of the ''Uttara Tantra'', and the results of their efforts are found in their excellent book ''The Changeless Nature''. However, like most Buddhist texts of the period, the ''Uttara Tantra'' was written in very terse, compact language with extremely deep and subtle references which makes the text accessible to only an extremely great scholar such as Thrangu Rinpoche. So the need for a commentary arose, and at the suggestion of Thrangu Rinpoche, the 14 audio tapes of the English translation of Rinpoche's commentary were transcribed and used for this commentary. These tapes follow an oral tradition used by lamas of Tibet for the last thousand years in which every point is numbered, placed in a category, stated, restated, emphasized, and then summarized. Had the transcripts simply been typeset, the commentary would have been about 700 pages long and would have been almost impossible to read. So with the help of chapters, headings, and extensive elimination of repetition and categorization, the ''Commentary on the Uttara Tantra'' was brought down to a manageable size and changed into a work which could be read by Westerners. At the suggestion of Ken Holmes the numbers of the verses in the ''Changeless Nature'' are given in brackets before the corresponding paragraphs of the commentary so one can read the verses of the ''Changeless Nature'' and then read the corresponding commentary. Two appendices were also added so that readers not familiar with Buddhist terms can easily look them up. An attempt was also made to make the commentary clear enough so that the reader could read it and learn from it without having to keep referring to the root text. (Clark Johnson, foreword)","File:A Commentary on the Uttara tantra-front.jpg","Thrangu Rinpoche. ''A Commentary on The Uttara Tantra''. Translated by Ken Holmes and Katia Holmes. Boulder, CO: Namo Buddha Seminar, 1989."
"A Commentary on The Uttara Tantra: The Changeless Nature",,,Physical,Books,"Translations,Unpublished","A draft copy of the manuscript that was later published as, The Uttara Tantra: A Treatise on Buddha Nature.","File:A Commentary on The Uttara Tantra The Changeless Nature-front.jpg","Thrangu Rinpoche. ''A Commentary on The Uttara Tantra: The Changeless Nature''. Translated by Ken Holmes and Katia Holmes. n.p.: n.p, n.d."
"A Commentary on the Kalacakra Tantra (1985)",,,Physical,Books,Translations,,"File:A Commentary on the Kalacakra Tantra-front.jpg","Dhargyey, Geshe Ngawang. ''A Commentary on the Kalacakra Tantra.'' Translated by Jhampa Kelsang. Dharamsala: Library of Tibetan Works and Archives, 1985."
"A Commentary on the Kalachakra Tantra (2011)",,,Physical,Books,"Translations,Edited Dharma Teaching",,"File:A Commentary on the Kalachakra Tantra (2011)-front.jpg","Dhargyey, Geshe Ngawang. ''A Commentary on the Kalacakra Tantra.'' Translated by Jhampa Kelsang. Dharamsala: Library of Tibetan Works and Archives, 2011."
"A Commentary on the Perfection of Knowledge, The Noble One’s Resting at Ease",,,,Books,Translations,,,"Brunnhölzl, Karl, trans. ''A Commentary on the Perfection of Knowledge, The Noble One’s Resting at Ease''. Halifax, Nova Scotia: Nitartha Institute, 2001."
"A Commentary with the Text of the Tannisho: Strategies for Modern Living",,,Digital,Books,"Translations,Transcriptions",,,"Bloom, Alfred. A Commentary with the Text of the Tannisho: Strategies for Modern Living. Berkeley: Numata Center for Buddhist Translation and Research, 1992."
"A Companion to Buddhist Philosophy",,,Digital,Books,"Collections of Essays","''A Companion to Buddhist Philosophy'' is the most comprehensive single volume on the subject available; it offers the very latest scholarship to create a wide-ranging survey of the most important ideas, problems, and debates in the history of Buddhist philosophy.

*Encompasses the broadest treatment of Buddhist philosophy available, covering social and political thought, meditation, ecology and contemporary issues and applications.
*Each section contains overviews and cutting-edge scholarship that expands readers understanding of the breadth and diversity of Buddhist thought
*Broad coverage of topics allows flexibility  to instructors in creating a syllabus
*Essays provide valuable alternative philosophical perspectives on topics to those available in Western traditions","File:A Companion to Buddhist Philosophy-front.jpg","Emmanuel, Steven M., ed. ''A Companion to Buddhist Philosophy''. Blackwell Companions to Philosophy 50. Malden, MA: Wiley-Blackwell, 2013. http://www.ahandfulofleaves.org/documents/A%20Companion%20to%20Buddhist%20Philosophy_Emmanuel.pdf"
"A Companion to Translation Studies (Berman and Porter)",,,Physical,Books,"Academic Publications",,"File:A Companion to Translation Studies-front.jpg","Bermann, Sandra, and Catherine Porter, eds. ''A Companion to Translation Studies''. Blackwell Companions to Literature and Culture 86. Malden, MA: Wiley-Blackwell, 2014."
"A Companion to Translation Studies (Kuhiwczak and Littau)",,,Digital,Books,"Collections of Essays",,"File:A Companion to Translation Studies (Kuhiwczak and Littau)-front.jpg","Kuhiwczak, Piotr and Karin Littau, ed. A Companion to Translation Studies. Topics in Translation 34. Clevedon, Buffalo and Toronto: Multilingual Matters LTD, 2007."
"A Comparative Study of Maoism & Buddhism",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Comparative Study of Maoism & Buddhism-front.jpg","Chen, C.M. A Comparative Study of Maoism & Buddhism. Chenian Booklet Series, no. 61. Berkeley: Thorp Spring Press, 1972."
"A Comparative Study of the Concept of Liberation in Indian Philosophy",,,Physical,Books,,,,"Lad, A.K. A Comparative Study of the Concept of Liberation in Indian Philosophy. Chowk: Girdharlal Keshavdas, 1967."
"A Comparative Study of the Concepts of Space and Time in Indian Thought",,,Physical,Books,,,,"Mandal, Kumar Kishore. A Comparative Study of the Concepts of Space and Time in Indian Thought. Chowkhamba Sanskrit Studies No. 65. Varanasi: Chowkhamba Sanskrit Series Office, 1968."
"A Comparative Study of the Prātimokṣa",,,"Physical and digital",Books,Translations,,"File:A Comparative Study of the Prātimokṣa-front.jpg","Pachow, W. A Comparative Study of the Prātimokṣa: On the Basis of its Chinese, Tibetan, Sanskrit and Pali Versions. Buddhist Tradition Series 31. Delhi: Motilal Banarsidass Publishers, 2007. Originally Published, Sino-Indian Studies (Santiniketan), 1951 and 1955."
"A Compendium of Chief Kagyu Masters",,,Physical,Books,Translations,,"File:A Compendium of Chief Kagyu Masters-front.jpg","Dorji, C.T. ''A Compendium of Chief Kagyu Masters.'' Delhi: Prominent Publishers, 2005."
"A Compendium of Ways of Knowing (1980)",,,Physical,Books,Translations,"This concise and engaging synopsis of the text known as ''A Compendium of Ways of Knowing'' is used in the training of novice monks in the Gelugpa tradition. This book introduces the reader to the system of philosophical logic followed in the Tibetan Buddhist tradition. Novitiates memorise texts such as this and use them to hone their debating skills. Here, the compendium of the main points of this great text is accompanied by an oral commentary given by the learned scholar, the late Geshe Ngawang Dhargyey, to students at the Library of Tibetan Works and Archives. ([https://shop.garudabooks.ch/en/a-compendium-of-ways-of-knowing-by-a-kya-yong-dzin.html Source Accessed Feb 10, 2023])","File:A Compendium of Ways of Knowing (1980)-front.jpg","A-kya Yong-dzin Yang-chӓn ga-wӓi lo-dr'ö. ''A Compendium of Ways of Knowing (1980): A Clear Mirror of what should be Accepted and Rejected (""Blo-rigs-kyi sdom-tsig blang-dor gsal-ba'i me long"").'' Commentary by Geshe Ngawang Dhargyey. Translated and Edited by Alexander Berzin, Sherpa Tulku, Khamlung Tulku, and Jonathan Landaw. The Wisdom of Tibet Series. Dharamsala: Library of Tibetan Works and Archives, 1980."
"A Compendium of Ways of Knowing (1996)",,,"Physical and digital",Books,Translations,,"File:A Compendium of Ways of Knowing (1996)-front.jpg","A kya yongs 'dzin dbyangs can dga' ba'i blo gros. ''A Compendium of Ways of Knowing: A Clear Mirror of What Should Be Accepted and Rejected (""Blo-rigs-kyi sdom-tsig blang-dor gsal-ba'i me long"").'' Commentary by Geshe Ngawang Dhargyey. Translated and Edited by Alexander Berzin, Sherpa Tulku, Khamlung Tulku and Jonathan Landaw. Dharamsala: Library of Tibetan Works and Archives, 1996."
"A Compendium of the Mahāyāna: Volume One",,8,"Physical and digital",Books,Translations,"The Mahāyānasaṃgraha, published here with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume One-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume One''. Boulder: Snow Lion, 2018."
"A Compendium of the Mahāyāna: Volume Three",,8,"Physical and digital",Books,Translations,"VOLUME THREE of ''The Mahāyānasaṃgraha'', published with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume Three-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume Three''. Boulder: Snow Lion, 2018."
"A Compendium of the Mahāyāna: Volume Two",,8,"Physical and digital",Books,Translations,"VOLUME TWO of ''The Mahāyānasaṃgraha'', published with its Indian and Tibetan commentaries in three volumes, presents virtually everything anybody might want to know about the Yogācāra School of Mahāyāna Buddhism. It discusses in detail the nature and operation of the eight kinds of consciousness, the often-misunderstood notion of “mind only” (cittamātra), dependent origination, the cultivation of the path and its fruition in terms of the four wisdoms, and the three bodies (kāyas) of a buddha.

Volume 1 presents the translation of the Mahāyānasaṃgraha along with a commentary by Vasubandhu. The introduction gives an overview of the text and its Indian and Tibetan commentaries, and explains in detail two crucial elements of the Yogācāra view: the ālaya-consciousness and the afflicted mind (klistamanas).

Volume 2 presents translations of the commentary by Asvabhāva and an anonymous Indian commentary on the first chapter of the text. These translations are supplemented in the endnotes by excerpts from Tibetan commentaries and related passages in other Indian and Chinese Yogācāra works.

Volume 3 includes appendices with excerpts from other Indian and Chinese Yogācāra texts and supplementary materials on major Yogācāra topics in the Mahāyānasaṃgraha. ([https://www.shambhala.com/a-compendium-of-the-mahayana.html Source: Shambhala Publications, Accessed 23 March 2023])","File:A Compendium of the Mahāyāna Volume Two-front.jpg","Brunnhölzl, Karl. ''A Compendium of the Mahāyāna: Asaṅga's Mahāyānasaṃgraha and Its Indian and Tibetan Commentaries, Volume Two''. Boulder: Snow Lion, 2018."
"A Complete Session of Meditation",,,"Physical and digital",Books,"Buddhist Topic Monographs,Translations","This is a book of teachings on how to do a complete session of meditation. The book was composed by the Western teacher, Lama Tony Duff, to help those who would like to practise meditation in general. However, it will be especially useful for those who would like to practise according to the ways of the Kagyu and Nyingma traditions of Tibetan Buddhism. The book emphasizes the practical style of instruction found in those two traditions. It deliberately avoids the scholarly style taught in some other Tibetan Buddhist traditions and focusses on actually doing something with one’s own mind. Nonetheless, the book is very precise and clear about all of the key points involved in meditation practice.

The book emphasizes the Kagyu approach in particular. The author has received teachings from many Kagyu masters and used his knowledge of the tradition as a basis for making this book. He selected teachings from Gampopa and other early masters to set the basis for explaining meditation. Then he added other, necessary teachings according to the extensive teachings he has received over many years from many different Kagyu masters, such as Chogyam Trungpa Rinpoche, Mingyur Rinpoche, and others. The result is a book that explains how to do a complete session of meditation in the style of the Kagyu and Nyingma traditions.

The book begins with a lengthy introduction by Lama Tony which is a teaching in its own right. He writes a lengthy piece about what can and cannot usefully be obtained from science in terms of dharma practice. Following the introduction, there are two chapters on the buddha nature, the second of which uses a significant portion of Dolpopa Sherab Gyaltsen’s explanation of the ground in his famous Mountain Dharma text. This is the first time that this part of Dolpopa’s text has been fully translated and published. After that are several chapters on the various steps of a complete session of meditation. Anyone who practises meditation will find this book useful in many ways.

The book contains a translation of the following text:
“Mountain Dharma, An Ocean of Definitive Meaning” by Dolpopa Sherab Gyaltsan, ground section

(Source: [https://www.pktcshop.com/product-p/csm.htm Padma Karpo Translations])","File:A Complete Session of Meditation New-front.jpg","Duff, Tony. ''A Complete Session of Meditation: The Theory and Practice of Kagyü-Nyingma Meditation from Shamatha to Dzogchen''. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Comprehensive Commentary on the Heart Sutra",,,"Physical and digital",Books,Translations,,"File:A Comprehensive Commentary on the Heart Sutra-front.jpg","K'uei-chi. BDK English Tripiṭaka 66-I: A Comprehensive Commentary on the Heart Sutra (Prajñāpāramita-hṛdaya-sūtra). Translated by Heng-ching Shih in collaboration with Dan Lusthaus BDK English Tripiṭaka Vol 66 No. 1. Berkeley: Numata Center for Buddhist Translation and Research, 2001."
"A Concise History of the Glorious Sakyapa School (Jackson 2022)",,,"Physical and digital",Books,Translations,"A Concise History of the Sakyapa School summarizes the history of that venerable tradition, briefly describing also its scholastic curriculum and even enumerating many of its most prominent branch monasteries. A precious contribution when its author wrote it in the late 1960s, when the Tibetans in Indian exile desperately needed such a historical synopsis, it remains helpful and relevant today. This new illustrated version reintroduces a hitherto forgotten work in a fresh way, and it also contributes significantly by providing from the translator a new and exhaustive list of all known Sakyapa monasteries (510 in all, grouped by country and county).
 
The late Chogye Trichen Rinpoche (1919–2007) was one of the most eminent Tibetan masters of his generation, not only for his own Sakya tradition but also for Tibetan Buddhism as a whole. His experience in practicing and teaching the main traditions of the Sakyapa School in Tibet and Mustang led him to become remarkably well informed about its history and its sources, as he demonstates in the present concise history. [https://www.vajrabookshop.com/categories/vajra-publications/products/a-concise-history-of-the-glorious-sakyapa-school (Source: Vajra Publications)]","File:A Concise History of the Glorious Sakyapa School (Jackson 2022)-front.jpg","Jackson, David. trans. ''A Concise History of the Glorious Sakyapa School.'' By Chogye Trichen Rinpoche. Kathmandu: Vajra Publications, 2022."
"A Continuous Rain to Benefit Beings",,,Physical,Books,Translations,,"File:A Continuous Rain to Benefit Beings-front.jpg","Karmapa, 15th. A Continuous Rain to Benefit Beings. Translated by Ken McLeod. Vancouver: Kagyu Kunkhyab Chuling, 1975."
"A Corpus of Early Tibetan Inscriptions",,,Physical,Books,"Academic Publications,Reference Works",,"File:A Corpus of Early Tibetan Inscriptions-front.jpg","Richardson, H. E. ''A Corpus of Early Tibetan Inscriptions.'' James G. Forlong Series XXIX. England: Royal Asiatic Society, 1985."
"A Critical Edition of Lokakṣema's Translation of the Aṣṭasāhasrikā Prajñāpāramitā",,,Digital,Books,"Scholarly Editions","The present work is a critical edition of Lokakṣema's translation of the ''Aṣṭasāhasrika Prajñāpāramitā'', the ''Daoxing banruo jing'' 道行般若經  (Taisho Vol. 8, No. 224; translated in 179 C.E.)","File:A Critical Edition of Lokakṣemas Translation of the Astasahasrika Prajnaparamita-front.jpg","Karashima, Seishi, ed. ''A Critical Edition of Lokakṣema's Translation of the Aṣṭasāhasrikā Prajñāpāramitā''. Bibliotheca Philologica et Philosophica Buddhica 12. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2011. [http://iriab.soka.ac.jp/content/pdf/bppb/Vol.%20XII.%20Seishi%20Karashima,%20A%20Critical%20Edition%20of%20Lokaksema's%20Translation%20of%20the%20Astasahasrika%20Prajnaparamita%20(2011)%20ISBN%20978-4-904234-04-4.pdf Link]"
"A Critical Edition of the sGra sbyor bam po gnyis pa",,,,Books,"Dictionaries,Scholarly Editions",,,"Ishikawa, Mie, ed. ''A Critical Edition of the sGra sbyor bam po gnyis pa: An Old and Basic Commentary on the Mahavyutpatti''. Studia Tibetica 18. Tokyo: The Toyo Bunko, 1990."
"A Critical Edition of Śrī Kālacakratantra-Rāja",,,Physical,Books,"Scholarly Editions",,"File:A Critical Edition of the Sri Kalacakratantra-Raja-front.jpg","Banerjee, Biswanath, ed., trans. A Critical Edition of Śrī Kālacakratantra-Rāja. Bibliotheca Indica, 311. Calcutta: The Asiatic Society, 1985."
"A Critical Study of Daṇḍin and His Works",,,,Books,"Academic Publications",,,"Gupta, Dharmendra. K. ''A Critical Study of Daṇḍin and His Works''. Delhi: Meharchand Lachhmandas, 1970."
"A Cultural History of Tibet (1968)",,,"Physical and digital",Books,"Academic Publications","The authors trace the evolution of Tibetan culture from its sixth-century pre-Buddhist origins through the introduction of Buddhism, the rise of the great monastic houses, the rise of the ""Yellow Hats,"" and the establishment of the Dali Lama to TIbet's fall to the Chinese Communists in 1959. Subjects include geography, origins, agriculture, literature, philosophy, music, dance, and monarchic rule. ([https://www.amazon.com/cultural-history-Tibet-David-Snellgrove/dp/0297763172 Source Accessed Feb 2, 2024])","File:A Cultural History of Tibet (1968)-front.jpg","Snellgrove, David, and Hugh Richardson. ''A Cultural History of Tibet.'' New York: Frederick A. Praeger Publishers, 1968."
"A Cultural History of Tibet (1995)",,,Physical,Books,"Academic Publications","This revised edition of the classic work on the rapidly vanishing civilization of Tibet traces the evolution of Tibetan culture from its origins to Tibet's fall to the Chinese Communists in 1959 and the subsequent relocation of Tibetan culture and many Tibetan people. The authors illuminate the many facets of Tibetan culture, including the geography of Tibet, religion, artistic and literary development, and contemporary Tibetan politics. In discussing the history of this rich Central Asian civilization, they draw parallels with developments in historical Western Europe, as well as detail the assimilation of cultural influences from India and China. The text is illustrated with many rare photographs depicting the art, architecture, secular and sacred objects of Tibet. David Snellgrove, Ph.D., D.Litt., was Professor of Tibetan Studies at the University of London. He is a fellow of the British Academy and author of numerous books and articles on Himalayan and Southeast Asian civilizations. Since 1995 he has divided his time between homes in northern Italy and Cambodia. Hugh Richardson was in the civil and foreign services in India and was the last British/Indian Representative in Tibet (until 1950). He taught Tibetan history and language in the US and Europe, and was the author of Tibet and its History. His recent passing is eloquently eulogized in the preface of this edition. ([https://www.amazon.com/Cultural-History-Tibet-Hugh-Richardson/dp/1570621020 Source Accessed Feb 2, 2024])","File:A Cultural History of Tibet (1995)-front.jpg","Snellgrove, David, and Hugh Richardson. ''A Cultural History of Tibet.'' Boston: Shambhala Publications, 1995."
"A Cultural History of Tibet (Snellgrove and Richardson 2003)",,,Digital,Books,"Academic Publications","This revised edition of the classic work on the rapidly vanishing civilization of Tibet traces the evolution of Tibetan culture from its origins to Tibet's fall to the Chinese Communists in 1959 and the subsequent relocation of Tibetan culture and many Tibetan people. The authors illuminate the many facets of Tibetan culture, including the geography of Tibet, religion, artistic and literary development, and contemporary Tibetan politics. In discussing the history of this rich Central Asian civilization, they draw parallels with developments in historical Western Europe, as well as detail the assimilation of cultural influences from India and China. The text is illustrated with many rare photographs depicting the art, architecture, secular and sacred objects of Tibet. David Snellgrove, Ph.D., D.Litt., was Professor of Tibetan Studies at the University of London. He is a fellow of the British Academy and author of numerous books and articles on Himalayan and Southeast Asian civilizations. Since 1995 he has divided his time between homes in northern Italy and Cambodia. Hugh Richardson was in the civil and foreign services in India and was the last British/Indian Representative in Tibet (until 1950). He taught Tibetan history and language in the US and Europe, and was the author of Tibet and its History. His recent passing is eloquently eulogized in the preface of this edition. ([https://www.amazon.com/Cultural-History-Tibet-Hugh-Richardson/dp/1570621020 Source Accessed Feb 2, 2024])","File:Cultural History of Tibet (2003)-front.jpg","Snellgrove, David, and Hugh Richardson.'' A Cultural History of Tibet.'' Bangkok, Thailand: Orchid Press, 2003."
"A Dakini's Council (Monson 2024)",,,Physical,Books,Translations,"Sera Khandro Dewai Dorje was a modern Tibetan Buddhist teacher who single-pointedly pursued a life of Dharma while balancing family life and public teaching. This collection of her advice, prayers, dreams, prophecies, and treasures (terma) is both biographical and instructional. It comes from within the tradition of Dzogchen, replete with practices for resting in the nature of mind. This lineage forms the bedrock of Christina Monson’s own spiritual path, lending a deep intimacy to the translations, which serve as a window into Sera Khandro’s life, teachings, and rich inner experience. [https://www.shambhala.com/a-dakini-s-counsel.html (Source: Shambhala Publications)]","File:A Dakinis Council (Monson 2024)-front.jpg","Monson, Christina Lee. ''A Dakini's Council: Sera Khandro's Spiritual Advice and Dzogchen Instructions.'' Boulder: Snow Lion, 2024."
"A Decade of Collecting",,,Physical,Books,"Art Books",,"File:A Decade of Collecting-front.jpg","Asian Art Museum of San Francisco, and René Yvon Lefebvre d'Argencé. 1976. A decade of collecting: an exhibition celebrating the 10th anniversary of the Asian Art Museum of San Francisco, the Avery Brundage Collection, winter, 1976-spring, San Francisco: The Museum, 1977."
"A Descriptive Bibliography of the Sanskrit Buddhist Literature, Vol. III",,,Digital,Books,"Reference Works,Bibliographical Materials",,"File:A Descriptive Bibliography of the Sanskrit Buddhist Literature Vol. 3-front.jpg","Tsukamoto, Keisho, Yukei Matsunaga, and Hirofumi Isoda, eds. ''A Descriptive Bibliography of the Sanskrit Buddhist Literature''. Vol. 3, ''Abhidharma, Madhyamaka, Yogācāra, Buddhist Epistemology and Logic''. Kyoto: Heirakuji-Shoten, 1990."
