,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Controversial Topic from Mi-Pham's Analysis of Śāntaraksita's Madhyamakālamkāra",,,Physical,Articles,"Chapters in a Book",,,"Lipman, Kennard. ""A Controversial Topic from Mi-Pham's Analysis of Śāntarakṣita's Madhyamakālaṃkāra."" In ''Wind Horse: Proceedings of the North American Tibetological Society'', edited by Ronald M. Davidson, 40-57. Berkeley: Asian Humanities Press, 1981."
"Gorampa Sonam Senge on the Refutation of the Four Extremes",,,Digital,Articles,"Journal Articles",,,"Kassor, Constance.  “Gorampa Sonam Senge on the Refutation of the Four Extremes.” ''Revue d’Etudes Tibétaines'', 22 (2011): 121–137."
"Critical Edition of the Sanskrit Text of the Munimatālaṃkāra Chapter 1 (fol. 58r5–59v4): Passages on Caturāryasatya and Trisvabhāva Borrowed from Kamalaśīla's Madhyamakāloka",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo, and Xuezhu Li . ""Critical Edition of the Sanskrit Text of the ''Munimatālaṃkāra'' Chapter 1 (fol. 58r5–59v4): Passages on ''Caturāryasatya'' and ''Trisvabhāva'' Borrowed from Kamalaśīla's ''Madhyamakāloka''."" [In Japanese with English Summary.] ''Mikkyō Bunka'' [Journal of Esoteric Buddhism] 238 (2017): 7–27."
"Mi-Pham Rgya-mtsho: An Account of His Life, the Printing of His Works, and the Structure of His Treatise Entitled mKhas-pa'i tshul la 'jug-pa'i sgo",,,Physical,Articles,"Chapters in a Book",,,"Goodman, Steven D. ""Mi-Pham Rgya-mtsho: An Account of His Life, the Printing of His Works, and the Structure of His Treatise Entitled ''mKhas-pa'i tshul la 'jug-pa'i sgo''."" In ''Wind Horse: Proceedings of the North American Tibetological Society'', edited by Ronald M. Davidson, 58-78. Berkeley: Asian Humanities Press, 1981."
"Key Features of Dharmakīrti’s Apoha Theory",,,Physical,Articles,"Chapters in a Book",,,"Dunne, John D. ""Key Features of Dharmakīrti’s Apoha Theory."" In ''Apoha: Buddhist Nominalism and Human Cognition'', edited by Siderits Mark, Tillemans Tom, and Chakrabarti Arindam, 84-108. New York: Columbia University Press, 2011."
"On the Commentary on the Ratnagotravibhāga by Dol po pa",,,Digital,Articles,"Journal Articles",,,"Mochizuki, Kaie. ""On the Commentary on the ''Ratnagotravibhāga'' by Dol po pa."" ''Indogaku Bukkyōgaku Kenkyū'' [Journal of Indian and Buddhist Studies] 57, no. 3 (2009): 111–18. https://www.jstage.jst.go.jp/article/ibk/57/3/57_KJ00005488021/_pdf/-char/en"
"The Doctrine of Tathāgata-Garbha Is Not Buddhist",,,,Articles,"Chapters in a Book",,,"Matsumoto, Shiro. ""The Doctrine of ''Tathāgata-Garbha'' Is Not Buddhist."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 165–73. Honolulu: University of Hawai’i Press, 1997."
"Nirvikalpapraveśadhāraṇī, Sanskrit Text and Japanese Translation",,,,Articles,"Journal Articles",,,"Matsuda, Kazunobu. ""Nirvikalpapraveśadhāraṇī'', Sanskrit Text and Japanese Translation."" Bulletin of the Research Institute of Bukkyo University 3 (1996): 89–113."
"BKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas",,,,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. “bKa’ brgyud Mahāmudrā: Chinese rDzogs chen or the Teachings of the Siddhas?” In Tibet After Empire: Culture, Society and Religion Between 850–1000, edited by Christoph Cüppers, Robert Mayer, and Michael Walter, 267–94. Lumbini: Lumbini International Research Institute, 2013."
"The Work of Pha-dam-pa Sangs-rgyas as revealed in Ding-ri Folklore",,,Physical,Articles,"Chapters in a Book",,,"Aziz, Barbara Nimri. “The Work of Pha-dam-pa Sangs-rgyas as revealed in Ding-ri Folklore.” In ''Tibetan Studies in Honour of Hugh Richardson: Proceedings of the International Seminar on Tibetan Studies''. Edited by Michael Aris and Aung San Suu Kyi. Warminster, England: Aris and Phillips, 1980."
"The Collection of 'Indian Mahāmudrā Works' (Tib. phyag chen rgya gzhung) Compiled by the Seventh Karma pa Chos grags rgya mtsho",,,"Physical and digital",Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""The Collection of 'Indian Mahāmudrā Works' (Tib. ''phyag chen rgya gzhung'') Compiled by the Seventh Karma pa Chos grags rgya mtsho."" In ''Mahāmudrā and the Bka'-brgyud Tradition'', edited by Roger R. Jackson and Matthew T. Kapstein, 89–127. ''Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Konigswinter 2006''. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011."
"Maitrīpa’s Amanasikārādhāra (""A Justification of Becoming Mentally Disengaged"")",,,Digital,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter. ""Maitrīpa’s Amanasikārādhāra (""A Justification of Becoming Mentally Disengaged"")""  ''Journal of the Nepal Research Center'' 13 (2008): 3–30."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools."" In Buddhist Literature and Praxis: Studies in its Formative Period 900–1400, edited by R. M. Davidson and C. K. Wedemeyer, 201–27. Proceedings of the Tenth Seminar of the IATS, 2003, vol. 4, 2006."
"'Gos Lo tsā ba gZhon nu dpal's Extensive Commentary on and Study of the Ratnagotravibhāgavyākhyā",,,Digital,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""'Gos ''Lo tsā ba'' Gzhon nu dpal's Extensive Commentary on and Study of the ''Ratnagotravibhāgavyākhyā''."" In ''Religion and Secular Culture in Tibet'', edited by Henk Blezer with the assistance of Abel Zadoks, 79–96. ''Proceedings of the Ninth Seminar of the International Association of Tibetan Studies, Leiden 2000''. Brill’s Tibetan Studies Library 2/2. Leiden: Brill, 2002."
"Tathāgatagarbaḥ Sarvasattvānāṃ: A Hypothetical Interpretation of a Declarative Formula in the Mahāparinirvāṇamahāsūtra",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""''Tathāgatagarbaḥ Sarvasattvānāṃ'': A Hypothetical Interpretation of a Declarative Formula in the ''Mahāparinirvāṇamahāsūtra''."" (In Japanese.) ''Critical Review for Buddhist Studies'' 22 (2017): 9–61."
"Materials for a Mādhyamika Critique of Foundationalism: An Annotated Translation of Prasannapadā 55.11 to 75.13",,,Digital,Articles,"Journal Articles",,,"Arnold, Dan. ""Materials for a Mādhyamika Critique of Foundationalism: An Annotated Translation of Prasannapadā 55.11 to 75.13."" Journal of the International Association of Buddhist Studies 28, no. 2 (2005): 411-67."
"Affiliation: bodhisattva gotra Short Notes on gotra Theory in Yogācāra Buddhism",,,,Articles,"Journal Articles",,,"Koborov, Vladimir. ""Affiliation: ''Bodhisattva Gotra'' (Short Notes on ''gotra'' Theory in Yogācāra Buddhism)."" Acta Orientalia Vilnensia 6, no. 2 (2005): 36–44."
"The Doctrine of Buddha-Nature Is Impeccably Buddhist",,,"Physical and digital",Articles,"Chapters in a Book",,,"King, Sallie B. ""The Doctrine of Buddha-Nature Is Impeccably Buddhist."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 174–92. Honolulu: University of Hawai’i Press, 1997."
"The Study of Mahāmudrā in the West: A Brief Historical Overview",,,,Articles,"Chapters in a Book",,,"Jackson, Roger. ""The Study of Mahāmudrā in the West: A Brief Historical Overview."" In Mahāmudrā and the Bka’ brgyud Tradition, edited by Roger R. Jackson and Matthew T. Kapstein, 3–54. PIATS 2006: Tibetan Studies: Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter 2006. Halle (Saale), Germany: International Institute for Tibetan and Buddhist Studies GmbH, 2011."
"The dGe ldan-bKa’ brgyud Tradition of Mahāmudrā: How Much dGe ldan",,,Physical,Articles,"Chapters in a Book",,,"Jackson, Roger. ""The dGe ldan-bKa’ brgyud Tradition of Mahāmudrā: How Much dGe ldan? How Much bKa’ brgyud?"" In ''Changing Minds: Contributions to the Study of Buddhism in Honor of Jeffrey Hopkins'', edited by Guy Newland, 155–193. Ithaca: Snow Lion Publications, 2001."
"Deva-garbha and Tathāgata-garbha",,,,Articles,"Chapters in a Book",,,"Hara, Minoru. ""Deva-garbha and Tathāgata-garbha."" In The Buddhist Forum. Vol. 3, Papers in Honour and Appreciation of Professor David Seyfort Ruegg’s Contributions to Indological, Buddhist, and Tibetan Studies, edited by Tadeusz Skorupski and Ulrich Pagel, 37–55. London: University of London, School of Oriental and African Studies, 1995."
"Some Doubts about the Evaluation of the Ten sNying po’i mdos and Tathāgatagarbha Thought",,,,Articles,"Chapters in a Book",,,"Hakamaya, Noriaki. ""Some Doubts about the Evaluation of the Ten sNying po’i mdos and Tathāgatagarbha Thought."" Narita: Naritasan Shinshoji, 1992."
"Der Jonang Orden: Gründe für den Niedergang, Voraussetzungen für das Überleben und akuelle Lage einer vorgeblich erloschenen tibetisch-buddhistischen Schulrichtung",,,,Articles,Presentations,,,"Gruschke, Andreas. ""Der Jonang Orden: Gründe für den Niedergang, Voraussetzungen für das Überleben und akuelle Lage einer vorgeblich erloschenen tibetisch-buddhistischen Schulrichtung"" [The Jonangpa Order: Causes for the Downfall, Conditions of the Survival and Current Situation of a Presumably Extinct Tibetan Buddhist School]. Paper presented at the Ninth Seminar of the IATS, Leiden University, 2000."
"The Direct and Gradual Approaches of Zen Master Mahāyāna: Fragments of the Teachings of Mo-ho-yen",,,,Articles,"Chapters in a Book","Luis O. Gomez, in ""The Direct and the Gradual Approaches of Zen Master Mahayana: Fragments of the Teachings of Mo-ho-yen,"" edits and translates the sayings and works preserved in Tibetan in scattered fragments of the Ch'an master Mo-ho-yen, who took part in a dispute between Chinese Ch'an teachers and Indian Madhyamika teachers in Tibet in the last half of the eighth century. An attempt is made to reconstruct the original texts and sort them into five genres. Not all the fragments attributed to Mo-ho-yen are included, but this is the most comprehensive work to date.<br>     In the analysis of the texts, the author suggests that Mo-ho-yen's doctrinal position was that of an extreme non-dualist who thought practice came after enlightenment. Consequently Mo-ho-yen denied the value of means to that enlightenment, yet he still had to allow for a means for people of lesser abilities. This admission probably gave his opponents grounds for criticism.<br>      There is a glossary of Tibetan terms and their Chinese equivalents based on a comparison of the fragments in Tibetan with the Chinese of the ''Tun-wu Ta-sheng cheng-li chüeh'' which depicts Mo-ho-yen's side of the dispute (for which it may have been profitable to consult Hasebe Koichi's edition from the Pelliot and Stein Chinese manuscripts, the ""Toban Bukkyō to Zen"", ''Aichigakuin Daigaku bungakubu kiyō'' no. 1). Gomez in fact suggests that terminological ambiguity was one source of misunderstanding between the Chinese and Indian parties. Recently R.A. Stein has begun work on the Tibetan translations of Chinese and Indian vocabulary (""Tibetica Antiqua"", BEFEO 72, 1983) which sheds more light on the subject. For example, ''lun'' and ''mdo'' (Gomez p. 87, notes 23 and 39), or ''gzhung'' and ''gzhun'' (Gomez p. 140) are interpreted slightly differently by Stein (pp. 175-6 and p. 179 respectively). (John Jorgensen, ""Review of ''Studies in Ch'an and Hua-yan'',"" ''JIABS'' 9, no. 2 (1986): 177–78).",,"Gómez, Luis. ""The Direct and Gradual Approaches of Zen Master Mahāyāna: Fragments of the Teachings of Mo-ho-yen."" In ''Studies in Ch’an and Hua-yen'', edited by Robert M. Gimello and Peter N. Gregory, 69–167. Honolulu: University of Hawai’i Press, 1983."
"The Shangs-pa Kagyu: An Unknown Tradition of Tibetan Buddhism",,,,Articles,"Chapters in a Book",,,"Kapstein, Matthew. ""The Shangs-pa Kagyu: An Unknown Tradition of Tibetan Buddhism."" In ''Tibetan Studies in Honour of Hugh Richardson: Proceedings of the International Seminar on Tibetan Studies'', edited by Michael Aris and Aung San Suu Kyi. Warminster, England: Aris and Phillips, 1980."
"The bsTan rim (Stages of the Doctrine) and Similar Graded Expositions of the Bodhisattva’s Path",,,,Articles,"Chapters in a Book",,,"Jackson, David P. “The bsTan rim (“Stages of the Doctrine”) and Similar Graded Expositions of the Bodhisattva’s Path.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 229-243. Ithaca, NY: Snow Lion Publications, 1996."
"The Tibetan Genre of Doxography: Structuring a Worldview",,,,Articles,"Chapters in a Book",,,"Hopkins, Jeffrey. “The Tibetan Genre of Doxography: Structuring a Worldview.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 170-186. Ithaca, NY: Snow Lion Publications,  1996."
"A Brief History of the Tibetan bKa’ ’gyur",,,,Articles,"Chapters in a Book",,,"Harrison, Paul. “A Brief History of the Tibetan bKa’ gyur.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 70-94. Ithaca, NY: Snow Lion Publications, 1996."
"Maitreya’s Questions in the Prajñāpāramitā",,,None,Articles,"Chapters in a Book",,,"Conze, Edward, and Iida Shotaro. ""Maitreya’s Questions in the Prajñāpāramitā."" In Mélanges d’Indianisme à la mémoire de Louis Renou, 229–42. Publications de l’Institut de Civilisation Indienne 28. Paris: Institute of Indian Studies, 1968."
"The Development of the gCod Tradition",,,,Articles,"Chapters in a Book",,,"Gyatso, Janet. “The Development of the gCod Tradition.” In ''Soundings in Tibetan Civilization'', edited by Barbara Aziz and Matthew Kapstein. New Delhi & Manohar, 1985."
"Asaṅga's Understanding of Mādhyamika: Notes on the Shung-chung-lun",,,Digital,Articles,"Journal Articles",,,"Keenan, John P. ""Asaṅga’s Understanding of Mādhyamika."" JIABS 12, (1989): 93–107."
"Toward an Understanding of Tathāgatagarbha Interpretation in Tibet with Special Reference to the Ratnagotravibhāga",,,,Articles,"Chapters in a Book",,,"Burchardi, Anne. "" Toward an Understanding of Tathāgatagarbha Interpretation in Tibet with Special Reference to the Ratnagotravibhāga."" In Religion and Secular Culture in Tibet, edited by Henk Blezer, 59–77. Tibetan Studies 2: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies. Leiden: Brill, 2002."
"Who Were the Icchantikas?",,,Digital,Articles,"Journal Articles",,,"Karashima, Seishi. ""Who Were the ''Icchantikas''?"" In Vol. 10, ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 2006'', 67–80. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2007. http://iriab.soka.ac.jp/en/publication/aririab.html"
"A Self-Aggrandizing Vehicle: Tathāgatagarbha, Tīrthikas, and the True Self",,,Digital,Articles,"Journal Articles",,,"Jones, Christopher V. ""A Self-Aggrandizing Vehicle: ''Tathāgatagarbha'', ''Tīrthikas'', and the True Self."" ''Journal of the International Association of Buddhist Studies'' 39 (2016): 115–70."
"Beings, Non-Beings, and Buddhas: Contrasting Notions of Tathāgatagarbha in the Anūnatvāpūrṇatvanirdeśaparivarta and *Mahābherī Sūtra",,,Digital,Articles,"Journal Articles",,,"Jones, Christopher V. ""Beings, Non-Beings, and Buddhas: Contrasting Notions of ''Tathāgatagarbha'' in the ''Anūnatvāpūrṇatvanirdeśaparivarta'' and *''Mahābherī Sūtra''."" ''Journal of the Oxford Centre for Buddhist Studies'' 10 (2016): 53–84. http://jocbs.org/index.php/jocbs/article/view/133."
"The Mind as the Buddha-Nature: The Concept of the Absolute in Ch'an Buddhism",,,,Articles,"Journal Articles","Although Ch'an Buddhism has a long history, the name of the Ch'an School (''ch'an-men''<sup>a</sup> or ''ch'an-rsung''<sup>b</sup>) was a relatively late development. It was Tsung-mi<sup>c</sup> (780-841), the great Master of Kuei-fung who, for the first time, adopted the term in the ninth century A.D. It is interesting to note that it was the same monk-scholar who used the School of Mind (''hsin-tsung''<sup>d</sup>) as a synonym of the Ch'an school. Tsung-mi was a scholar of buddhist thought who had personal experience in the broad-ranging knowledge of Ch'an traditions. He collected relevant materials and wrote extensively in an effort to analyze the doctrine and practices of the tradition. His identification of the Mind with the Ch'an indicates that, in his opinion, the Mind was the central focus of the school. Although Tsung-mi contributed a good deal to the understanding of Ch'an Buddhism, his contributions remained almost unknown for a thousand years; it is only during the last two decades that scholars have gradually come to recognize his contribution. with considerable astonishment and admiration. This article is an attempt to describe, analyze and assess Tsung-mi's thesis that the doctrine of Mind is the central focus of Ch'an Buddhism and that the Mind itself is the absolute. (Jan, ""The Mind and the Buddha-Nature,"" 467)

<h5>Notes</h5>
#CYC  pp. 13 and 17 for the term of ''ch'an-men''; pp. 57, 86, 210 and 320 for ''ch'an-tsung''. Compare Sekiguchi Shindai<sup>aa</sup>, ""Zenshū no hassei."" ''Fukui sensei shōju ki'nen Tōyō shisō ronshü'' (Tokyo, 1960), pp. 321–338.
#Jan Yūn-hua, ""Tsung-mi and his Analysis of Ch'an Buddhism"", TP 58 (1972): 1–54; for a detailed study of Tsung-mi, see Shigeo Kamata, ''Shūmitsu kyōgaku no shisōshi teki kenkyū'' (Tokyo: Institute of Oriental Culture, University of Tokyo, 1975).
#CYC, pp. 30 and 254.",,"Jan, Yün-hua. ""The Mind as the Buddha-Nature: The Concept of the Absolute in Ch'an Buddhism."" ''Philosophy East and West'' 31, no. 4 (1981): 467–77."
"The Paramādibuddha (the Kālacakra mūlatantra) and its relation to the early Kālacakra literature",,,Digital,Articles,"Journal Articles",,,"Newman, John. ""The ''Paramādibuddha'' (the Kālacakra ''mūlatantra'') and its relation to the early Kālacakra literature."" ''Indo-Iranian Journal'' 30, no. 2 (1987): 93-102."
"The Litany of Names of Mañjusrī",,,Digital,Articles,"Chapters in a Book",,,"Davidson, Ronald. ""The Litany of Names of Mañjusrī"". In ''Tantric and Taoist Studies in Honour of R.A. Stein''. Edited by Michael Strickman, 1-69. Bruxelles: Institut Belge des Hautes Études Chinoises, 1981."
"Sa-skya Paṇḍita, the White Panacea, and the Hva-shang Doctrine",,,,Articles,"Journal Articles",,,"Broido, Michael M. ""Sa-skya Paṇḍita, the White Panacea, and the Hva-shang Doctrine."" JIABS 10, no. 2: 27–68, 1987."
"What is Non-existent and What is Remanent in Śūnyatā",,,,Articles,"Journal Articles",,,"Dargyay, Lobsang. ""What is Non-existent and What is Remanent in Śūnyatā."" ''Journal of Indian Philosophy'' 18 (1990): 81-91."
"Tathāgatagarbha, Emptiness, and Monism",,,Digital,Articles,Unpublished,"The ''tathāgatagarbha'' doctrine is one of the most significant Buddhist doctrines to have come under the scrutiny of scholars in recent times.<sup>2</sup> One of the more interesting aspects of this doctrine is that it focuses attention on the nature of the Buddhist “absolute” or highest truth in such a way as to make clear many of the problems and concerns of the Buddhist community after the advent of the doctrine of emptiness (''śūnyatā''). This is so because, while on the one hand the ''tathāgatagarbha'' is identified with emptiness (“The wisdom of the ''tathāgatagarbha'' is nothing but the Tathāgata's wisdom of emptiness”<sup>3</sup>), on the other hand this emptiness, which for Nāgārjuna and more so for Candrakīrti was a “non-affirming negation,” is redefined in terms of affirmative predications of the highest order (e.g. ''astitva'', ''mahā-ātman'', eternal, etc.). That an investigation of the ''tathāgatagarbha'' requires one to ask fundamental questions about the nature of the Buddhist absolute—e.g. is there an “absolute” in Buddhism, and if so, what are its characteristics, how does it differ from the substantialism of the ''ātmavāda'', etc.—is also indicated by the fact that both those who assert ''tathāgatagarbha'' to be an absolute or monistic doctrine and those who interpret it in orthodox Buddhist terms do so based on the same line of reasoning, i.e. that ''tathāgatagarbha'' is but an expression of ''pratītyasamutpāda'' and ''śūnyatā''. The difference is that the former group of scholars see Mahāyāna in general as monistic while the latter do not. This essay is concerned with this question of the equation of ''pratītyasamutpāda'', ''śūnyatā'', and ''tathāgatagarbha'' and the related issue of whether or not ''tathāgatagarbha'' thought represents a form of Buddhist monism.(Hubbard, introductory remarks, 1–2)<br><br>

<h5>Notes</h5>

#(In title and not shown) This was originally written in 1994; the publisher seems to have fallen into a black hole, so I am putting it out here myself; I have not changed it (other than fonts and some formatting issues) in order to keep the historical in perspective. I think that I still agree with myself, especially with the idea that ''tathāgatagarbha'' represents more of a dualism than a monism and thereby leads to ethical problems with the less-than-real (accidental) ''kleśa''.
#Many of the questions considered here have been treated in David Ruegg's recent publication ''Buddha-nature, Mind and the Problem of Gradualism in a Comparative Perspective'' (Delhi: Heritage Publishers 1992); see especially Chapter One.
#Jikido Takasaki, ''A Study of the Ratnagotravibhāga (Uttara-tantra)'', (Rome, 1966), p. 302. Hereafter cited as ''Ratnagotravibhāga''.",,"Hubbard, Jamie. ""Tathāgatagarbha, Emptiness, and Monism.” Online Publications of Jamie Hubbard, May 2009 (originally written in 1994). https://sophia.smith.edu/~jhubbard/publications/papers/TG-Emptiness-Monism.pdf."
"Original Purity and the Arising of Delusion",,,Digital,Articles,Unpublished,,,"Hubbard, Jamie. ""Original Purity and the Origin of Delusion."" Online Publications of Jamie Hubbard, October 31, 2008 (originally written in 1994). https://sophia.smith.edu/~jhubbard/publications/papers/OriginalPurity.pdf"
"Appendix F: Inventory List of Manuscripts in Sanskrit, Khotanese, and Kuchean",,,Digital,Articles,"Chapters in a Book",,,"Stein, Aurel. ""Appendix F: Inventory List of Manuscripts in Sanskrit, Khotanese, and Kuchean"". Prepared by A. F. Rudolf Hoernle. In ''Serindia: Detailed Report of Explorations in Central Asia and Westernmost China''. Vol. 3, ''Text'', 1432–59. Oxford: Clarendon Press, 1921. http://dsr.nii.ac.jp/toyobunko/VIII-5-B2-9/V-3/page/0402.html.en"
"An Early Bka'-gdams-pa Madhyamaka Work Attributed to Atiśa's Dīpaṃkaraśrījñāna",,,Digital,Articles,"Journal Articles",,,"Apple, James. ""An Early Bka’-gdams-pa Madhyamaka Work Attributed to Atiśa Dīpaṃkaraśrījñāna"". ''Journal of Indian Philosophy'', 44 (2016): 619-725."
"Textual History of the Mahāyāna-Mahāparinirvāṇa-Sūtra by Stephen Hodge",,,,Articles,"Digital Publications","A short online article providing an introduction to the ""Textual History of the Mahāyāna-Mahāparinirvāṇa-Sūtra"" by Stephen Hodge and posted on www.nirvanasutra.net by Tony Page. As of August 2022 I cannot find the content, but it can be found on the [https://web.archive.org/web/20200313025827/https://www.nirvanasutra.net/historicalbackground.htm WayBackMachine]. More detailed treatment by the same author is available [https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/hodge/the-textual-transmisssion-of-the-mpns.pdf here: The Text and Its Transmission].",,"Page, Tony. ""Textual History of the ''Mahāyāna-Mahāparinirvāṇa-Sūtra'' by Stephen Hodge."" Nirvana Sutra: Appreciation of the ""Mahayana Mahaparinirvana Sutra."" Updated August 2019. [https://web.archive.org/web/20200313025827/https://www.nirvanasutra.net/historicalbackground.htm nirvanasutra.net]."
"Stephen Hodge Translates Key Parts of the Nirvana Sutra",,,,Articles,"Digital Publications","This electronic resource contains various translations from Stephen Hodge of diverse parts of the ''Mahāyāna Mahāparinirvāṇa Sūtra''. It is presented on Dr. Tony Page's website entitled Nirvana Sutra: Appreciation of the ""Mahayana Mahaparinirvana Sutra."" According to Page, the passages translated by Hodge were taken from various parts of the Dharmakṣema ''Mahāparinirvāṇa Sūtra'' and constitute words spoken by the Buddha within the sūtra.",,"Page, Tony. ""Stephen Hodge Translates Key Parts of the Nirvana Sutra."" Nirvana Sutra: Appreciation of the ""Mahayana Mahaparinirvana Sutra."" Source Accessed Mar 8, 2023. https://nirvanasutranet.com/stephen-hodge-translates-key-parts-of-the-nirvana-sutra/"
"The Mahāyāna Mahāparinirvāṇa-Sūtra: The Text and Its Transmission",,,Digital,Articles,Presentations,,,"Hodge, Stephen. ""The Mahāyāna Mahāparinirvāṇa-Sūtra: The Text and Its Transmission."" Corrected and revised version of a paper presented in July 2010 at the Second International Workshop on the Mahāparinirvāṇa-sūtra held at Munich University, 2012. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/hodge/the-textual-transmisssion-of-the-mpns.pdf"
"Putting Buddha Nature into Practice",,,"Physical and digital",Articles,"Chapters in a Book","A central concept within Mahāyāna Buddhism is the doctrine of ''tathāgatagarbha'', or buddha-nature (''deshin shekpai nyingpo'', ''deshek nyingpo''), the element inherent to every sentient being. Presenting this buddha nature as the absolute in positive terms, as a state of wisdom with inconceivable qualities, is the essence of the so-called shentong view. Mind as such is understood to be ''shentong'' or ""empty of other,"" meaning that it is empty of adventitious stains, which are not minds true nature. But mind is not empty of its enlightened qualities. Still, as long as sentient beings' perceptions are obscured by the
temporary stains, they are incapable of directly relating to wisdoms inherent enlightened qualities. According to the relevant texts,<sup>1</sup> these stains constitute the only difference between normal beings and the awakened ones who have removed the stains and actualized their inherent buddha nature. From the perspective of both the doctrine of tathāgatagarbha in general and shentong in particular, proper Buddhist philosophy and spiritual training in ethics, view, and meditation have as their goal the removal of the stains of karma and afflictive emotions and their subtle tendencies of ignorance so that the
mind's inherent qualities can manifest.<br>      This chapter deals with the corresponding approach in view and meditation taught by the cleric-scholar Jamgön Kongtrul Lodrö Thayé (1813–99). As one of the leading figures in the rimé movement in eastern Tibet, he worked to preserve practice traditions from the various Buddhist lineages of Tibet—in particular, practices from the Nyingma, Kadam, Jonang, Kagyü, and Sakya schools. His work exemplifies the idea that implementing philosophical understanding in meditative training is an essential part of all Tibetan Buddhist traditions. His ''Immaculate Vajra Moonrays: An Instruction for the View of Shentong, the Great Madhyamaka'' (abbreviated here as ''Instruction for the View of Shentong'') is but one instance of the integral relationship between philosophical understanding and meditative training. The text guides meditators in a gradual practice that aims to achieve a direct realization of the true nature of mind—buddha nature with all of its inherent qualities. (Draszczyk, 251–52, 2017)

<h5>Notes</h5>

#For example, the ''Tathāgatagarbha Sūtra'', the ''Śrīmālādevīsiṃhanāda Sūtra'', and the ''Ratnagotravibhāga'', also referred to as the ''Uttaratantra Śāstra''.",,"Draszczyk, Tina, trans. ""Putting Buddha Nature into Practice."" A translation of ''Immaculate Vajra Moonrays: An Instruction for the View of Shentong, the Great Madhyamaka'' (''Gzhan stong dbu ma chen po'i lta khrid rdo rje zla ba dri ma med pa'i 'od zer''). By Jamgön Kongtrul ('jam mgon kong sprul). In ''A Gathering of Brilliant Moons: Practice Advice from the Rimé Masters of Tibet'', edited by Holly Gayley and Joshua Schapiro, 251–84. Somerville, MA: Wisdom Publications, 2017."
"Does a Dog See into Its Buddha-Nature? Re-posing the Question of Animality-Humanity in Zen Buddhism",,,"Physical and digital",Articles,"Chapters in a Book",,,"Davis, Bret W. ""Does a Dog See into Its Buddha-nature? Re-posing the Question of Animality/Humanity in Zen Buddhism."" In ''Buddha Nature and Animality'', edited by David Jones, 83–126. Fremont, CA: Jain Publishing Company, 2007."
"The Luminous Mind in Theravāda and Dharmaguptaka Discourses",,,Digital,Articles,"Journal Articles",,,"Anālayo, Bhikkhu. ""The Luminous Mind in Theravāda and Dharmaguptaka Discourses."" ''Journal of the Oxford Centre for Buddhist Studies'' 13 (2017): 10–51. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/analayo/luminousmind.pdf"
"A Second Tibetan Translation of the Tathāgatagarbhasūtra in the Newark Manuscript Kanjur from Bathang: A Translation of the Early Period (snga dar)",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Second Tibetan Translation of the ''Tathāgatagarbhasūtra'' in the Newark Manuscript Kanjur from Bathang: A Translation of the Early Period (''snga dar'')."" ''Transactions of the International Conference of Eastern Studies'' 43 (1998): 33-50. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/tohoku-gakkai-1998-tathagatagarbha.pdf."
