,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi","File:Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi-front.jpg",,"Rovatti, Ilaria. Storia dell’interesse italiano per l’arte himalayana dal dopoguerra a oggi. M. A. thesis, Università degli Studi di Bologna, 2008.",Dissertations,"MA Theses",2008,
"Committenza e Arte nella Vita di un Lama della Diaspora Tibetana: Il Caso di Gancén Rinpocé","File:Committenza e Arte nella Vita di un Lama della Diaspora Tibetana Il Caso di Gancén Rinpocé-front.jpg",,"Fumolo, Anna. Committenza e arte nella vita di un lama della diaspora tibetana: il caso di Gancén Rinpocé. B. A. thesis, Università degli Studi di Bologna, 2009.",Dissertations,"BA Honors Thesis",2009,
"La Pittura Religiosa Newar del XX Secolo: Tradizione ed Innovazione - Analisi della Pittura Tradizionale Contemporanea nella Valle del Nepal","File:La Pittura Religiosa Newar del XX Secolo Tradizione ed Innovazione-front.jpg",,"Soranzo, Anna. La pittura religiosa newar del XX secolo: Tradizione ed innovazione - Analisi della pittura tradizionale contemporanea nella Valle del Nepal. M. A. thesis, Università di Bologna, 2002.",Dissertations,"MA Theses",2002,
"Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye","File:Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye-front.jpg",,"Rossi, Giada. Agiografia di Padmasambhava nei dipinti parietali dell’utse di Samye. M. A. thesis, Università di Bologna, 2014.",Dissertations,"MA Theses",2014,
"La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo","File:La Statuaria in Metallo nella Valle di Kathmandu-front.jpg",,"Graldi, Aurora. La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo. M. A. thesis, Università di Bologna, 2010.",Dissertations,"MA Theses",2010,
"Il Kumbum di Gyantse e l'architettura tibetana","File:Il Kumbum di Gyantse e l'architettura tibetana-front.jpg",,"Ricca, Simone. Il Kumbum di Gyantse e l’architettura tibetana. MA Thesis, Politecnico di Torino – Facoltà di Architettura, 1991.",Dissertations,"MA Theses",1991,
"L'Architettura del Ladakh","File:L'Architettura del Ladakh-front.jpg",,"Celi, Roberta. L'Architettura del Ladakh: Tesi di Laurea in Storia dell'Arte dell'India e dell'Asia Centrale. MA Thesis, Università degli Studi di Bologna, 2002.",Dissertations,"MA Thesis",2002,
"A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahamudra Vision as Reaction, Re-Appropriation, and Resolution",,,"Faria, Joseph. A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahāmudrā Vision as Reaction, Re-Appropriation, and Resolution. MA Thesis, Rangjung Yeshe Institute, Centre for Buddhist Studies, Kathmandu University, 2015.",Dissertations,"MA Theses",2015,"'''Abstract:''' This research investigates the Mahāmudrā interpretation of the Eighth Karmapa Mikyö Dorjé (1507-1554), particularly regarding his text Recognizing the Blessings of Mahāmudrā (Phyag rgya chen po'i byin rlabs kyi ngos 'dzin). Drawing upon contemporary research, historical developments, and textual evidence, this work argues that the Eighth Karmapa’s Mahāmudrā thought can be understood as reaction, re-appropriation, and resolution. Though Mikyö Dorjé reacted to Sakya and Gelug critiques of Kagyü Mahāmudrā, and accepted that one could re-appropriate Mahāmudrā by incorporating aspects of sūtra and tantra onto the path of Mahāmudrā, he ultimately sought to adhere to the subitist tendencies of early Kagyü masters by resolving all conventional tensions of the ground, path, and fruition via a holistically non-dual union (Skt. Yuganaddha; Tib. zung 'jug). This demonstrates that both doctrinal eclecticism and upholding the transcendence of Mahāmudrā were pillars of Mikyö Dorjé’s thought, and that his theory of union provided rhetorical and philosophical consistency and justification for these views."
"Die Bhadracari, eine probe buddhistisch-religiöser lyrik","File:Die Bhadracari eine probe buddhistisch-religioser lyrik-front.jpg",,"Watanabe, Kaikioku, ed. ""Die Bhadracari, eine probe buddhistisch-religiöser lyrik."" PhD diss., Kaiser Wilhelms-Universität. Leipzig: Druck von G. Kreysing, 1912. https://babel.hathitrust.org/cgi/pt?id=njp.32101061610976&view=1up&seq=1&skin=2021.",Dissertations,"PhD diss.",1912,"A study and critical Sanskrit edition of the ''Bhadracaryāpraṇidhānarāja''."
"Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China","File:Sacred Literature into Liturgy Jingyuan 1011–1088 and the Development of the Avatamsaka Liturgy in Song China-front .jpg",,"Sure, Heng. ""Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China."" PhD diss., Graduate Theological Union, 2003.",Dissertations,"PhD diss.",2003,"'''Abstract'''<br><br>

This dissertation critically examines and demonstrates how Jingyuan (1011-1088), a Song Dynasty Chinese Buddhist monk, transformed the ''Avataṁsaka Sūtra'' into a liturgy that conveyed the ''Sūtra'''s vision of the ''Mahāyāna'' Bodhisattva ideal. In keeping with the earlier interpreters, Chengguan (738-839) and Zongmi (780-841), Jingyuan understood the ''Avataṁsaka Sūtra'', long considered the pinnacle of Buddhist philosophy and cosmology, as a handbook of Bodhisattva practices. For them the ''Bhadracarīpranidhāna'' Chapter, the source of the ''Avataṁsaka Liturgy'', held the key to cultivating the Bodhisattva Path articulated by the ''Sūtra''. Jingyuan distilled the essential elements of Samantabhadra Bodhisattva's Practices and Vows that comprise the ''Bhadracarīpranidhāna'' into existing liturgical formats. The result was three recensions, collectively referred to as the ''Avataṁsaka Liturgy'' - - the Expanded, the Condensed, and the Popular Versions - - in varying degrees of complexity, suited to the different needs of his Buddhist community.

To transform ''Mahāyāna'' ideals into liturgy, Jingyuan drew upon visualizations from the ''Bhadracarīpranidhāna'', which when performed with ritual prostrations, constituted the heart of the liturgical practice. He further integrated two distinctly ''Avataṁsaka'' visualizations: the Infinite Contemplation of Indra's Net and the Unobstructed Contemplation of the Dharma Realm, into the sitting meditation section of his ''Expanded Liturgy''. Thus, Jingyuan combined the movement of bowing with the stillness of meditation to produce a single method for cultivating the ''samādhi'' states articulated by the ''Avataṁsaka Sūtra''. Jingyuan's efforts revitalized the ''Avataṁsaka'' tradition in twelfth century Hangzhou and earned him recognition as an ''Avataṁsaka'' patriarch.

The dissertation concludes with reflections on the continuity of the ''Avataṁsaka Liturgy'' among contemporary Buddhists and suggests that contemplative-devotional liturgies can be a useful, even necessary aspect of Buddhist practice as it emerges in the West. The appendices include translations of the three recensions of the ''Avataṁsaka Liturgy'', the ''Bhadracarī Chapter'' of the ''Avataṁsaka Sūtra'', and the ''Sūtra on the Contemplation of the Practice Dharmas of Samantabhadra Bodhisattva''."
"A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the Dàoxíng Bōrě Jīng, the Earliest Complete Recension of the Aṣṭasāhasrikā-prajñā-pāramitā-sūtra","File:A Structuralist Examination of the Origins of the Mara Mytheme and Its Function in the Narrative of the Daoxing Bore Jing, the Earliest Complete Recension of the Astasahasrika-prajna-paramita-sutra-front.jpg",,"Giddings, William James. ""A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the ''Dàoxíng Bōrě Jīng'', the Earliest Complete Recension of the ''Aṣṭasāhasrikā-prajñā-pāramitā-sūtra''."" PhD diss., King's College London. https://kclpure.kcl.ac.uk/portal/files/44453723/2014_Giddings_William_0838811_ethesis.pdf.",Dissertations,"PhD diss.",2014,"'''Abstract'''

By comparing the instances of the Māra mytheme in the narratives of the ''prajñā-pāramitā-sūtras'' with those found in non-Mahayana texts, this thesis explores how this vitally important persona, one central to the narrative account of the bodhisattva quest for awakening, developed from earlier mythic prototypes. Pali sources identify a number of alternative identities for Māra the most significant of which being Namuci, an ''asura'' who took control over the mind of Indra. Using linguistic ideas originally developed by Saussure, the storylines of the Māra and Namuci myths can be reduced to a simple, common narrative statement or syntagm. Adopting this approach demonstrates how apparently new narratives can be derived through the application of paradigmatic changes within that syntagm. Furthermore, drawing upon the findings of historical linguistics, it was possible to interpolate potential Proto-Indian-European origins for the Māra mytheme. Rather than supporting the traditionally accepted view of Māra as an allegory for death, this enabled the signification of the actual name Māra to be seen as pointing towards a 'grinding-away' or oppression of the mind. This was achieved by relating the Māra of Buddhist mythology with the mare-hag common to a number of IndoEuropean folklores. Support for this argument is also found in Pali narratives which depict Māra entering the thoughts of others engaged in meditation during the night in order to induce feelings of fear and uncertainty. Finally, based upon these findings, it was possible to scrutinize the narrative and nested tales of the ''Aṣṭasāhasrikā-prajñā-pāramitā-sūtra'' in its earliest recension, the ''Dàoxíng Bōrě Jīng'', and identify how the original Māra myth underwent structured, paradigmatic modifications that reflect a bodhisattva's progress towards final awakening."
"An Analysis of the Aṣṭasāhasrikāprajñāpāramitāsūtra from the Chinese Translations","File:An Analysis of the Astasahasrikaprajnaparamitasutra from the Chinese Translations-front.jpg",,"Lancaster, Lewis Rosser. ""An Analysis of the ''Aṣṭasāhasrikāprajñāpāramitāsūtra'' from the Chinese Translations."" PhD diss., University of Wisconsin-Madison, 1968.",Dissertations,"PhD diss.",1968,"An examination of T. 224 in comparison with the Pāla Dynasty Sanskrit text indicates that there was a significant growth of the Aṣṭa from the text of the second century translation by Lokakṣema up to its final redaction. Because of the immense popularity of the Praiñāpāramitā literature in
China, the Aṣṭa was translated seven times, 'providing a record of growth and changes over a period of eight centuries (i.e., 179-985 A.D.). By comparing each of these translations with the Sanskrit and the other Chinese texts, some ideas can be formulated regarding the layers and dates of the textual expansion. (Lancaster, introduction, 1)"
"The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature (Pagel 1992)","File:The Bodhisattvapiṭaka Its Doctrines Practices and their Position in Mahayana Literature-front.jpg",,"Pagel, Ulrich. ""The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature."" PhD diss., School of Oriental and African Studies (University of London), 1992. https://eprints.soas.ac.uk/29691/1/10752663.pdf.",Dissertations,"PhD diss.",1992,"'''Abstract'''

This thesis aims to provide a comprehensive study of the ''Bodhisattvapiṭaka'' with specific emphasis on the bodhisattva ideal. The content of the ''Bodhisattvapiṭaka'' indicates that its exposition belongs to the earliest treatises on the bodhisattva. The practices and doctrines that are expounded are invariably rudimentary and show little of the complexities that characterise their discussions in later bodhisattva literature. The ''Bodhisattvapiṭaka'''s inclusion into the ''Mahāratnakūṭa'' rested probably on its pioneering account of the ''bodhisattvacaryā''. Being by far the longest work on the bodhisattva in the whole collection, it expounds important practices and constitutes the hub for the remaining bodhisattva writings in the ''Mahāratnakūṭa''.<br>      The study falls into five parts. The first chapter considers the position of the ''Bodhisattvapiṭaka'' in Mahāyāna literature. It investigates the various usages of the term ''Bodhisattvapiṭaka'', it considers the relationship between the ''Bodhisattvapiṭaka'' and ''Akṣayamatinirdeśa'' and discusses
the scholastic affiliation of the ''Bodhisattvapiṭaka''. In addition, exploring the contents and evolution of the ''Mahāratnakūṭa'' collection, it establishes the scriptural context in which the ''Bodhisattvapiṭaka'' is placed. The second chapter provides an analysis of the ''Bodhisattvapiṭaka''. It examines the structural and literary traits of the ''Bodhisattvapiṭaka'', its chapter organisation and some aspects of the bodhisattva path in the ''Bodhisattvapiṭaka''. Chapter three discusses
the bodhisattva ideal in the ''Mahāratnakūṭa'' collection. It distinguishes between the various categories of bodhisattva sutras in the ''Mahāratnakūṭa'', it examines the bodhisattva practices and investigates whether there is evidence of a premeditated design that might have influenced the compilation of the ''Mahāratnakūṭa'' sūtras into one collection. Chapter four considers the bodhisattva doctrine as it is propounded in the ''Bodhisattvapiṭaka'' within the context of other
scriptural traditions. It discusses the evolution of the concepts of the ''cittotpāda'', ''apramaṇa'', ''pāramitā'' and ''saṃgrahvastu'' and assesses the contribution of the ''Bodhisattvapiṭaka'' to that process. Chapter five consists of a translation of the eleventh chapter of the ''Bodhisattvapiṭaka''."
"Daśabhūmikasūtra (Rahder, J.)","File:Dasabhumikasutra dissertation Rahder-front.jpg",,"Rahder, Johannes, ed. ""Daśabhūmikasūtra."" (PhD diss., University of Utrecht.) Leuven, Belgium: J. B. Istas, 1926. https://objects.library.uu.nl/reader/index.php?obj=1874-286038&lan=en#page//39/03/15/39031524648488413764695835551980116855.jpg/mode/1up.",Dissertations,"PhD diss.",1926,"This work, Dr. Rahder's thesis for his degree of D.Litt. at the University of Utrecht, is a polyglot compilation, in Dutch, French, Sanskrit, Tibetan, and English, comprising, beside an opening essay, the Sanskrit text (of the titular work), a special recension of the Seventh of the Ten Bhūmis, or Stages in the worldway of a Bodhisattva or Buddha, with a translation of it into English, and an Appendix giving the Sanskrit text of the treatise Bodhisattvabhūmi from a unique Cambridge manuscript. (Rhys Davids, C. A. F. Review of ""Daśabhūmikasūtra"" by Johannes Rahder. ''Journal of the Royal Asiatic Society of Great Britain and Ireland'', no. 1 (Jan., 1927): 160–61."
