,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Detailed Account of the Previous Aspirations of the Blessed Bhaiṣajyaguruvaiḍūryaprabha: Bhagavānbhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistāra (Krug, A.)","File:The Detailed Account of the Previous Aspirations of the Blessed Bhaiṣajyaguruvaiḍūryaprabha-front.jpg",,"Krug, Adam (Dharmachakra Translation Committee), trans. ''The Detailed Account of the Previous Aspirations of the Blessed Bhaiṣajyaguruvaiḍūryaprabha'' (''Bhagavānbhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistāra''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh504.html.",Books,"Translations,Digital Publications",2022,"''The Detailed Account of the Previous Aspirations of the Blessed Bhaiṣajyaguruvaiḍūryaprabha'' centers on the figure commonly known as the Medicine Buddha. The text opens in Vaiśālī, where the Buddha Śākyamuni is seated with a large retinue of human and divine beings. The bodhisattva Mañjuśrī asks Śākyamuni to teach the names and previous aspirations of the buddhas, along with the benefit that buddhas can bring during future times when the Dharma has nearly disappeared. The Buddha gives a teaching on the name and previous aspirations of the Buddha Bhaiṣajyaguruvaiḍūryaprabha, and then details the benefits that arise from hearing and retaining this buddha's name. (Source: [https://read.84000.co/translation/toh504.html#summary 84000: Translating the Words of the Buddha])"
"The Dhāraṇī of the Jewel Torch: Ratnolkādhāraṇī (Jackson, D.)","File:The Dhāraṇī of the Jewel Torch Ratnolkādhāraṇī-front.jpg",,"Jackson, David P., trans. ''The Dhāraṇī of the Jewel Torch'' (''Ratnolkādhāraṇī''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh145.html.",Books,"Translations,Digital Publications",2022,"''The Dhāraṇī of the Jewel Torch'' starts with a profound conversation between the Buddha and the bodhisattvas Samantabhadra and Mañjuśrī on the nature of the ''dharmadhātu'', buddhahood, and emptiness. The bodhisattva Dharmamati then enters the meditative absorption called ''the infinite application of the bodhisattva's jewel torch'' and, at the behest of the millions of buddhas who have blessed him, emerges from it to teach how bodhisattvas arise from the presence of a tathāgata and progress to the state of omniscience. Following Dharmamati's detailed exposition of the ""ten categories"" or progressive stages of a bodhisattva, the Buddha briefly teaches the mantra of the ''dhāraṇī'' and then, for most of the remainder of the text, encourages bodhisattvas in a long versified passage in which he recounts teachings by a bodhisattva called Bhadraśrī on the qualities of bodhisattvas and buddhas. Some verses from this passage on the virtues of faith have been widely quoted in both India and Tibet. (Source: [https://read.84000.co/translation/toh145.html#summary 84000: Translating the Words of the Buddha])"
"The Jewel Cloud: Ratnamegha (Doctor, T.)","File:The Jewel Cloud Ratnamegha-front.jpg",,"Doctor, Thomas (Dharmachakra Translation Committee), trans. ''The Jewel Cloud'' (''Ratnamegha''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh231.html.",Books,"Translations,Digital Publications",2022,"On Gayāśīrṣa Hill, Buddha Śākyamuni is visited by a great gathering of bodhisattvas who have traveled miraculously there from a distant world, to venerate him as one who has vowed to liberate beings in a world much more afflicted than their own. The visiting bodhisattvas are led by Sarvanīvaraṇaviṣkambhin, who asks the Buddha a series of searching questions. In response, the Buddha gives a detailed and systematic account of the practices, qualities, and nature of bodhisattvas, the stages of their path, their realization, and their activities. Many of the topics are structured into sets of ten aspects, expounded with reasoned explanations and illustrated with parables and analogies. This sūtra is said to have been one of the very first scriptures translated into Tibetan. Its doctrinal richness, profundity, and clarity are justly celebrated, and some of its key statements on meditation, the realization of emptiness, and the fundamental nature of the mind have been widely quoted in the Indian treatises and Tibetan commentarial literature. (Source: [https://read.84000.co/translation/toh231.html#summary 84000: Translating the Words of the Buddha])"
"The King of Samādhis Sūtra: Samādhirājasūtra (Roberts, P.)","File:The King of Samādhis Sūtra Samādhirājasūtra Roberts-front.jpg",,"Roberts, Peter Alan, trans. ''The King of Samādhis Sūtra'' (''Samādhirājasūtra''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh127.html.",Books,"Translations,Digital Publications",2022,"This sūtra, much quoted in later Buddhist writings for its profound statements especially on the nature of emptiness, relates a long teaching given by the Buddha mainly in response to questions put by a young layman, Candraprabha. The samādhi that is the subject of the sūtra, in spite of its name, primarily consists of various aspects of conduct, motivation, and the understanding of emptiness; it is also a way of referring to the sūtra itself. The teaching given in the sūtra is the instruction to be dedicated to the possession and promulgation of the samādhi, and to the necessary conduct of a bodhisattva, which is exemplified by a number of accounts from the Buddha’s previous lives. Most of the teaching takes place on Vulture Peak Mountain, with an interlude recounting the Buddha’s invitation and visit to Candraprabha’s home in Rājagṛha, where he continues to teach Candraprabha before returning to Vulture Peak Mountain. In one subsequent chapter the Buddha responds to a request by Ānanda, and the text concludes with a commitment by Ānanda to maintain this teaching in the future. (Source: [https://read.84000.co/translation/toh127.html.#summary 84000: Translating the Words of the Buddha])"
"The Lamp for the Eye of Contemplation","File:The Lamp for the Eye of Contemplation-front.jpg",,"Esler, Dylan. ''The Lamp for the Eye of Contemplation: The Samten Migdron by Nubchen Sangye Yeshe, a 10th-century Tibetan Buddhist Text on Meditation.'' New York: Oxford University Press, 2022.",Books,"Translations,Academic Publications",2022,"
*Includes the first complete translation of the Samten Migdron (bsam gtan mig sgron), the seminal Tibetan text on the subject of meditation, to be published in English-or in any other European language.
*Provides a corrective understanding of early Tibetan Buddhism concerning the role of Chan in Tibet.
*Features one of the earliest systematic presentations of Dzogchen, the vehicle of effortless spontaneity.

[https://global.oup.com/academic/product/the-lamp-for-the-eye-of-contemplation-9780197609903?cc=us&lang=en& (Source: Oxford University Press)]
"
"The Play in Full: Lalitavistara (Doctor, A.)","File:The Play in Full Lalitavistara-front.jpg",,"Dahl, Cortland, Catherine Dalton, Hilary Herdman, Heidi Koppl, James Gentry, and Andreas Doctor (Dharmachakra Translation Committee), trans. ''The Play in Full'' (''Lalitavistara''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh95.html.",Books,"Translations,Digital Publications",2022,"''The Play in Full'' tells the story of how the Buddha manifested in this world and attained awakening, as perceived from the perspective of the Great Vehicle. The sūtra, which is structured in twenty-seven chapters, first presents the events surrounding the Buddha’s birth, childhood, and adolescence in the royal palace of his father, king of the Śākya nation. It then recounts his escape from the palace and the years of hardship he faced in his quest for spiritual awakening. Finally the sūtra reveals his complete victory over the demon Māra, his attainment of awakening under the Bodhi tree, his first turning of the wheel of Dharma, and the formation of the very early saṅgha. (Source: [https://read.84000.co/translation/toh95.html#summary 84000: Translating the Words of the Buddha])"
"The Precious Discourse on the Blessed One’s Extensive Wisdom That Leads to Infinite Certainty: Niṣṭhāgatabhagavajjñānavaipulyasūtraratnānanta (Doctor, A.)","File:The Precious Discourse on the Blessed Ones Extensive Wisdom-front.jpg",,"Doctor, Andreas, Zachary Beer, and Thomas Doctor (Dharmachakra Translation Committee), trans. ''The Precious Discourse on the Blessed One's Extensive Wisdom That Leads to Infinite Certainty'' (''Niṣṭhāgatabhagavajjñānavaipulyasūtraratnānanta''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh99.html.",Books,"Translations,Digital Publications",2022,"The Buddha's disciple, the monk Pūrṇa, oversees the construction of a temple dedicated to the Buddha in a distant southern city. When the master builder suggests that the building may be used by others in the Buddha's absence, Pūrṇa argues that no one but an omniscient buddha may rightly take up residence there. Enumerating the kinds of knowledge that are unique to a buddha's perfect awakening, Pūrṇa then delivers a lengthy exposition that also relates each of these qualities to the knowledge of the four truths. Following Pūrṇa's teaching, the master builder invites the Buddha and his followers from afar to the inauguration of the newly built structure. They arrive, flying through the sky. After the inauguration, the Buddha pauses with his monks on the shores of the ocean, where he receives the worship of numerous nāga kings, teaches and inspires them, and predicts their awakening. At Maudgalyāyana's request, the Buddha then recounts each of the specific events in his past lives that ultimately led to the unfolding of each of his particular kinds of knowledge.<br>      This long sūtra thus serves as a detailed guide to the different aspects of the Buddha's awakened wisdom, particularly those that, in many accounts of the qualities of buddhahood, are known as the ten powers or strengths. (Source: [https://read.84000.co/translation/toh99.html.#summary 84000: Translating the Words of the Buddha])"
"The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)","File:The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)-front.jpg",,"Gurung, Sonam and Daniel P. Brown, trans. ''The Precious Treasury of the Expanse and Awakened Awareness: The Ornaments of the Definitive Secret.'' By Shardza Tashi Gyaltsen. n.p.: Mustang Bon Publishing, 2022.",Books,Translations,2022,"This massive volume is the third masterpiece in Shardza Tashi Gyaltsen Rinpoche's trilogy on Bon Dzogchen meditation. It is a detailed exposition of Dzogchen (Great Completion) across twenty-one extensive chapters. [https://mustangbonfoundation.org/translations/ (Source: Mustang Bon Foundation)]"
"The Precious Treasury of the Fundamental Nature","File:The Precious Treasury of the Fundamental Nature-front.jpg",,"Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''The Precious Treasury of the Fundamental Nature''. By Longchenpa. With a commentary by Khangsar Tenpa'i Wangchuk. Boulder, CO: Shambhala Publications, 2022.",Books,Translations,2022,"Modern scholar and Nyingma master Khangsar Tenpa'i Wangchuk composed this first and only commentary on the fourteenth-century Buddhist master Longchenpa's essential text, ''The Precious Treasury of the Fundamental Nature''. The root text establishes the definitive view of the secret class of pith instructions of Dzogchen, the Great Perfection. Tenpa'i Wangchuk's word-commentary elucidates the nature of phenomena adhering closely to the internal structure of Longchenpa's verses, clearly presenting the four vajra principles of the nature of phenomena: nonexistence, evenness, spontaneous presence, and single nature.

The Padmakara Translation Group has provided a clear and fluid new translation of Longchenpa's root text. The commentary by Khangsar Tenpa'i Wangchuk is here translated for the first time, commencing an extended project to render his entire collected works in English. This is an invaluable resource for students of Buddhism who wish to deepen their understanding of the nature of mind and phenomena as presented in the Great Perfection tradition. ([https://www.shambhala.com/the-precious-treasury-of-the-fundamental-nature-9781611809336.html Source: Publisher website accessed January 28, 2022.])"
"The Provisional and the Final Meaning from The Pinnacle of the Great Expanse (Canstein 2022)","File:The Provisional and the Final Meaning from The Pinnacle of the Great Expanse (Canstein 2022)-front.jpg",,"Lishu Tagring. Canstein, Florens van., trans. ''The Provisional and the Final Meaning from The Pinnacle of the Great Expanse.'' Kathmandu: Triten Norbutse Insitution, 2022.",Books,Translations,2022,"This translation is based on the teachings in English by Yongdzin Lopon Tenzin Namdak Rinpoche and Khenpo Tenpa Yungdrung Rinpoche, during the summer retreats of 2008 and 2009 at Shenten Dargye Ling in France."
"The Questions of Rāṣṭrapāla (1): Rāṣṭrapālaparipṛcchā (Brockhausen, K.)","File:The Questions of Rāṣṭrapāla (1)-front.jpg",,"Brockhausen, Konstantin, Jamie Gordon Creek, Susanne Fleischmann, Daniel Gratzer, Georgi Krastev, Katrin Querl, and Julika Weber (Vienna Buddhist Translation Studies Group), trans. ''The Questions of Rāṣṭrapāla (1)'' (''Rāṣṭrapālaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh62.html.",Books,"Translations,Digital Publications",2022,"The newly ordained monk Rāṣṭrapāla questions the Buddha about the proper conduct of a bodhisattva. The Buddha proceeds to explain its features in detail, giving as examples his own conduct in his multiple past lives. He tells the story of his past life as prince Puṇyaraśmi, who abandoned pleasure, a kingdom, and riches to follow the bodhisattva path to enlightenment for the sake of sentient beings. (Source: [https://read.84000.co/translation/toh62.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of Sāgaramati: Sāgaramatiparipṛcchā (Hinkle, T.)","File:The Questions of Sagaramati 84000-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee) trans. ''The Questions of Sāgaramati'' (''Sāgaramatiparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh152.html.",Books,"Translations,Digital Publications",2022,"Heralded by a miraculous flood, the celestial bodhisattva Sāgaramati arrives in Rājagṛha to engage in a Dharma discussion with Buddha Śākyamuni. He discusses an absorption called ""The Pristine and Immaculate Seal"" and many other subjects relevant to bodhisattvas who are in the process of developing the mind of awakening and practicing the bodhisattva path. The sūtra strongly advises that bodhisattvas not shy away from the afflictive emotions of beings—no matter how unpleasant they may be—and that insight into these emotions is critical for a bodhisattva’s compassionate activity. The sūtra deals with the preeminence of wisdom and non-grasping on the path. In the end, as a teaching on how to deal with māras, the sūtra illuminates the many pitfalls possible on the path of the Great Vehicle. (Source: [https://read.84000.co/translation/toh152.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (2): Sāgaranāgarājaparipṛcchā (Ewing, B.)","File:The Questions of the Nāga King Sāgara 2 Sāgaranāgarājaparipṛcchā-front.jpg",,"Ewing, Benjamin (Dharmachakra Translation Committee), trans. ''The Questions of the Nāga King Sāgara (2)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh154.html.",Books,"Translations,Digital Publications",2022,"''The Questions of the Nāga King Sāgara'' presents a discourse given by the Buddha Śākyamuni on the importance of considering the effects caused by actions. At the start of his teaching, the Buddha remarks how the variety of forms that exist, and in fact all phenomena, come about as the result of virtuous and nonvirtuous actions. By understanding this law of cause and effect and by taking great care to engage in virtue, one will avoid rebirth in the lower realms and enter the path to perfect awakening. In the rest of his discourse he explains in great detail the advantages of engaging in each of the ten virtues and the problems associated with not engaging in them. (Source: [https://read.84000.co/translation/toh154.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (3): Sāgaranāgarājaparipṛcchā (Gyaltsen, Kalsang)","File:The Questions of Nāga King Sāgara (3) Sāgaranāgarājaparipṛcchā 84000-front.jpg",,"Gyaltsen, Khenpo Kalsang, and Reverend Dr. Chodrung Kunga Chodron (Sakya Pandita Translation Group), trans. ''The Questions of the Nāga King Sāgara (3)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh155.html.",Books,"Translations,Digital Publications",2022,"In this very short sūtra, the Buddha explains to a nāga king and an assembly of monks that reciting the four aphorisms of the Dharma is equivalent to recitation of all of the 84,000 articles of the Dharma. He urges them to make diligent efforts to engage in understanding the four aphorisms (also called the four seals), which are the defining philosophical tenets of the Buddhist doctrine: (1) all compounded phenomena are impermanent; (2) all contaminated phenomena are suffering; (3) all phenomena are without self; (4) nirvāṇa is peace. (Source: [https://read.84000.co/translation/toh155.html#summary 84000: Translating the Words of the Buddha])"
"The Ruby Rosary","File:The Ruby Rosary - front.jpg",,"Norbu, Thinley. ''The Ruby Rosary Joyfully Accepted by Vidyādharas and Dākinīs as the Ornament of a Necklace.'' Translated by Heidi Nevin. Boulder: Shambhala Publications, 2022.",Books,Translations,2022,"An in-depth presentation of one of the most profound traditions of Tibetan Buddhism—the Dudjom lineage—beginning with the Buddha and tracing the origins and development of the lineage through its Indian and Tibetan masters. 

The Ruby Rosary is Kyabje Thinley Norbu Rinpoche’s commentary on a short prayer written by his father, His Holiness Dudjom Rinpoche, who was a revered leader of the Nyingma lineage of Tibetan Buddhism as well as a “revealer of treasures” in the Tibetan tradition. The root text, entitled “The Pearl Necklace,” is a prayer of devotion to the eighteen primary masters of the Dudjom incarnation lineage, “strung together into a necklace of liberated lifetimes.” With lively storytelling, Thinley Norbu Rinpoche illuminates the life of each of these great yogis, scholars, and masters of the Buddha’s teachings, from Nüden Dorje Chang, Shariputra, and Saraha to Dudjom Lingpa. It concludes with an account of the enlightened activities of Dudjom Rinpoche himself, a towering figure, thus completing this awe-inspiring portrait of a modern master. [https://www.shambhala.com/the-ruby-rosary.html (Source: Shambhala Publications)]"
"The Seal of Engagement in Awakening the Power of Faith: Śraddhābalādhānāvatāramudrā (Beer, Z.)","File:The Seal of Engagement in Awakening the Power of Faith 84000-front.jpg",,"Beer, Zachary (Dharmachakra Translation Committee), trans. ''The Seal of Engagement in Awakening the Power of Faith'' (''Śraddhābalādhānāvatāramudrā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh201.html.",Books,"Translations,Digital Publications",2022,"''The Seal of Engagement in Awakening the Power of Faith'' is made up of two lengthy orations—one by the Buddha, and one by the bodhisattva Samantabhadra—delivered in response to questions by the bodhisattva Mañjuśrī. The Buddha’s teaching consists of numerous sets of five principles related to bodhisattva practice, each item of which is subsequently defined. These come together to teach Mañjuśrī how bodhisattvas can be ""inspired"" and thereby prepare themselves for the first bodhisattva level. In the latter part of the sūtra Samantabhadra teaches on the topic of buddha activity with a rich account of the expansive way in which buddhas act to benefit beings. (Source: [https://read.84000.co/translation/toh201.html.#summary 84000: Translating the Words of the Buddha])"
"The Second Karmapa Karma Pakshi (Manson 2022)","File:The Second Karmapa Karma Pakshi Tibetan Mahasiddha- front.jpg",,"Manson, Charles. ''The Second Karmapa Karma Pakshi: Tibetan Mahasiddha.'' Lives of the Master Series. Boulder, CO: Shambhala Publications, 2022.",Books,"Translations,Buddhist Topic Monographs",2022,"This first-ever comprehensive biography of Karma Pakshi in English reveals new information about a pivotal historical figure in the development of Tibetan Buddhism and his interactions with two Mongol emperors. Also included are translations of several newly available songs attributed to Karma Pakshi and translations of ten excerpts of his writings on reincarnation, meditation, dreams, visionary experiences, tantra, and consecration. [https://www.shambhala.com/the-second-karmapa-karma-pakshi.html (Source: Shambhala Publications)] 

Charles Manson was once a master wood-carver, who then spent several years as a Buddhist monk and meditation retreatant. He later studied at Harvard University where he received a master's in theological studies. He currently works as a librarian for the Tibetan Collections at the Bodleian Library (Oxford University) and at the British Library in London.

[https://www.h-net.org/reviews/showpdf.php?id=58049 A review of this work can be found on H-Buddhism]."
"The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub","File:The Single Intention-front.jpg",,"Nielsen, Solvej Hyveled, trans. ''The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub.'' Munich, Germany: Garchen Sriftung, 2022.",Books,Translations,2022,"The Single Intention by Jigten Sumgön (1143–1217), the founder of the Drikung Kagyu school of Tibetan Buddhism, is a key philosophical text for the whole Kagyu tradition. It contains Jigten Sumgön’s special teachings in 150 pithy “vajra statements” and their 40 additions.

It is about the fundamental intention that underlies all the Buddha’s teachings and unites all the categories of Buddhist concepts within one central principle – the “actual reality of the nature or state of all phenomena.” One of the main messages is the universal validity and unchangeable nature of virtue and non-virtue, which means that no one can bypass the foundational practices and the observance of disciplined conduct..

[https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]"
"The Source of Supreme Bliss","File:The Source of Supreme Bliss- front.jpg",,"Gonsalez, David, trans. ''The Source of Supreme Bliss: Heruka Chakrasamvara Five Deity Practice and Commentary.'' The Dechen Ling Practice Series. Somerville, MA: Wisdom Publications, 2022.",Books,"Translations,Edited Dharma Teaching",2022,"The first English translations of important commentaries on the Highest Yoga Tantra system of the Heruka Chakrasamvara five deity practice. 

Included is a lucid, practical, and deeply profound explanation of the generation stage by Ngulchu Dharmabhadra. This is followed by an extremely rare and profound commentary by the First Panchen Lama Losang Chökyi Gyaltsen on the completion stage, along with a commentary on how to perform a proper Chakrasamvara retreat. The second half of the book comprises translations of the ritual texts associated with the commentaries. [https://wisdomexperience.org/product/the-source-of-supreme-bliss/ (Source: WisdomPublications)]"
"The Stages of the Path (Riege 2022)","File:The Stages of the Path (Riege 2022)-front.jpg",,"Riege, Mark., trans. ''The Stages of the Path: How to practice the Dharma like Dharma.'' By Jigten Sumgön. Munich: Edition Garchen Stiftung, 2022.",Books,Translations,2022,"Kyobpa Jigten Sumgon (1143–1217), the founder of the Drikung Kagyu tradition, left a real treasure of instructions. Four of them were selected here to arrange them as “stages of the path” (lam-rim) teaching.
Initially, “stages of the path” texts were differentiated into three types to provide different individuals with appropriate teachings for the entire path. For Jigten Sumgon, however, all stages of the path had to be included in every single session.
The present texts are about how to rely on the spiritual friend, the three trainings, the six paramitas, the view of dependent origination, the path of abandoning the ten unwholesome behaviors, the stages of the bodhisattvas’ path, and other topics. [https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Edition Garchen Stiftung)]"
