,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995."
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,,Digital,Articles,"Journal Articles",,,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)"
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,,Digital,Articles,"Journal Articles",,,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92."
"The Buddhist Councils (La Vallée Poussin 1908)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106."
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,,Articles,"Scholarly Editions",,,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version."
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,,Digital,Articles,"Chapters in a Book",,,"Isaacson, Harunaga. ""Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)."" In ''Le Parole e i Marmi: Studi in Onore di Raniero Gnoli nel suo 70° Compleanno'', edited by Raffaele Torella, 457–487. Rome: Istituto italiano per l'Africa e lOriente, 2001."
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,,Digital,Articles,"Journal Articles",,,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440."
"Le Padma Thaṅ Yig (Toussaint 1920)",,,Digital,Articles,"Journal Articles,Translations",,,"Toussaint, Bustave-Charles. ""Le Padma Thaṅ Yig."" ''Bulletin de l'École française d'Extrême-Orient'' 20, no. 1 (1920): 13–56."
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,Digital,Articles,"Chapters in a Book",,,"Stein, R. A. ""Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang."" In ''Études Tibétaines Dédiées à la Mémoire de Marcelle Lalou'', edited by Ariane MacDonald, 479–547. Paris: Adrien Maisonneuve, 1971."
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,,Digital,Articles,"Journal Articles",,,"Stein, R. A. ""Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales."" ''Bulletin de L'Ecole Française d'Extrême-Orient'' 44 (1947-1950): 223–259."
"On Ratnakīrti (Ruegg 1971)",,,Digital,Articles,"Journal Articles",,,"Ruegg, David. ""On Ratnakīrti."" ''Journal of Indian Philosophy'' 1, no. 3 (1971): 300–309."
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,,Digital,Articles,"Journal Articles",,,"Seyfort Ruegg, David. ""Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain."" ''Journal Asiatique'' 252 (1964): 77–95."
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde."" ''The Bulletin of the School of Oriental Studies'' 6 (1930-32): 417–29."
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,Digital,Articles,"Chapters in a Book",,,"Hermann-Pfandt, Adelheid. ""The Lhan Kar Ma as a Source for the History of Tantric Buddhism."" In ''The Many Canons of Tibetan Buddhism: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000.'' edited by Helmut Eimer and David Germano, 129–149. Leiden: Brill, 2002."
"Der indische Buddhismus (Bareau 1964)",,,Digital,Articles,"Chapters in a Book",,,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964."
"Trois essais sur la philosophie bouddhique",,,,Articles,"Journal Articles",,,"Arguillère, Stéphane. Trois essais sur la philosophie bouddhique. Les Papiers du Collège international de philosophie, n° 33 (1996): 1-146."
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,,,Articles,"Journal Articles",,,"Achard, Jean-Luc. ""Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa"". Cahiers d'Extrême-Asie 15 (2005): 59-106."
"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,,,Articles,"Journal Articles",,,"Achard, Jean-Luc. ""La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa"". Revue d'Etudes Tibétaines 1 (2002): 62-89."
"The Earth Ritual: Subjugation and Transformation of the Environment",,,,Articles,"Journal Articles",,,"Cantwell, Cathy. ""The Earth Ritual: Subjugation and Transformation of the Environment"". ''Revue d'Etudes Tibétaines'' 7 (2005): 4-21."
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,,,Articles,"Journal Articles",,,"Blezer, Henk. ""A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature"". Revue d'Etudes Tibétaines 17 (2009): 21-50."
