,Frontcoverimg,Citation,"Creation date",Classification
"Redeeming the Particular: Maximos the Confessor's Critique of Origenism and the Tibetan Debates on Practice",,"Cattoi, Thomas. Redeeming the Particular: Maximos the Confessor's Critique of Origenism and the Tibetan Debates on Practice. PhD diss., Boston College, 2006.","1 March 2011 23:35:31",Dissertations
"Yogâcâra in autochthoner tibetischer Doxographie unter besonderer Berücksichtigung des Thugs rje sems dpa'i theg pa der Bon-Tradition",,"Carstens, Carola S. Yogâcâra in autochthoner tibetischer Doxographie unter besonderer Berücksichtigung des Thugs rje sems dpa'i theg pa der Bon-Tradition. PhD diss., Universität Hamburg, 2006.","1 March 2011 23:22:20",Dissertations
"Why Do Americans Practice Tibetan Buddhism?",,"Capper, Daniel Stuart, Jr. Why Do Americans Practice Tibetan Buddhism?. PhD diss., University of Chicago, 2000.","1 March 2011 23:01:42",Dissertations
"Knowing Body, Moving Mind: Ritualizing and Learning in Two Buddhist Centres in Toronto",,"Campbell, Patricia Q. Knowing Body, Moving Mind: Ritualizing and Learning in Two Buddhist Centres in Toronto. PhD diss., Wilfrid Laurier University, 2009.","1 March 2011 22:46:08",Dissertations
"The Development of a Buddhist Philosophy of Language and Its Culmination in Tibetan Mādhyamika Thought",,,"1 March 2011 22:26:33",Dissertations
"Embodying Morality: A Pluralistic Approach to the Cultivation of Moral Perception and Action Through the Body",,"Butnor, Ashby. Embodying Morality: A Pluralistic Approach to the Cultivation of Moral Perception and Action Through the Body. PhD diss., University of Hawai'i, 2009.","1 March 2011 20:24:29",Dissertations
"Shelled: Evocations of a Ghostly Ethics",,"Burgos, Adam. Shelled: Evocations of a Ghostly Ethics. PhD diss., American University, 2009.","1 March 2011 19:58:28",Dissertations
"Tarthang Tulku and the Quest for an American Buddhism",,"Browning, James Clyde. Tarthang Tulku and the Quest for an American Buddhism. PhD diss., Baylor University, 1985.","1 March 2011 19:51:48",Dissertations
"Handprints and Footprints in Tibetan Painting",,"Brown, Kathryn H. Selig. Handprints and Footprints in Tibetan Painting. PhD diss., University of Michigan, 2000.","1 March 2011 19:46:54",Dissertations
"Mahāmudrā Meditation-Stages and Contemporary Cognitive Psychology: A Study in Comparative Psychological Hermeneutics",,"Brown, Daniel P. Mahāmudrā Meditation-Stages and Contemporary Cognitive Psychology: A Study in Comparative Psychological Hermeneutics. PhD diss., University of Chicago, 1981.","1 March 2011 19:34:06",Dissertations
"Possession, Immersion, and the Intoxicated Madnesses of Devotion in Hindu Traditions",,"Braverman, Marcy Alison. Possession, Immersion, and the Intoxicated Madnesses of Devotion in Hindu Traditions. PhD diss., University of California at Santa Barbara, 2003.","1 March 2011 19:30:11",Dissertations
"Saraha's Adamantine Songs: Texts, Contexts, Translations and Traditions of the Great Seal",,"Braitstein, Lara E. Saraha's Adamantine Songs: Texts, Contexts, Translations and Traditions of the Great Seal. PhD diss., McGill University, 2004.","1 March 2011 19:24:51",Dissertations
"A Study of the Five Aggregates in Theravāda Buddhism: Their Order and Their Relation to the Doctrine of the paṭiccasamuppāda",,"Boisvert, Mathieu. A Study of the Five Aggregates in Theravāda Buddhism: Their Order and Their Relation to the Doctrine of the paṭiccasamuppāda. PhD diss., McGill University, 1992.","1 March 2011 19:07:46",Dissertations
"The Life of Yol mo Bstan 'dzin nor bu: A Critical Edition, Translation, and Study of the Memoirs of a Seventeenth-Century Tibetan Buddhist Lama",,"Bogin, Benjamin E.. The Life of Yol mo Bstan 'dzin nor bu: A Critical Edition, Translation, and Study of the Memoirs of a Seventeenth-Century Tibetan Buddhist Lama. PhD diss., University of Michigan, 2005.","1 March 2011 18:51:01",Dissertations
"Interpreting Mahāyāna Syncretism: A Comparative Study of Śāntarakṣita's The Ornament for the Middle Way in Indian and Tibetan Contexts",,"Blumenthal, James A. Interpreting Mahāyāna Syncretism: A Comparative Study of Śāntarakṣita's The Ornament for the Middle Way in Indian and Tibetan Contexts. PhD diss., University of Wisconsin-Madison, 1999.","1 March 2011 18:37:51",Dissertations
"Mystical Experience: Interpretation and Comparison",,"Blum, Jason N. Mystical Experience: Interpretation and Comparison. PhD diss., University of Pennsylvania, 2009.","1 March 2011 01:16:06",Dissertations
"The Mirrorwork of Tibetan Religious Historians: A Comparison of Buddhist and Bon Historiography",,"Bjerken, Zeff. The Mirrorwork of Tibetan Religious Historians: A Comparison of Buddhist and Bon Historiography. PhD diss., University of Michigan, 2001.","1 March 2011 00:54:52",Dissertations
"Taboo and Orthodoxy: Making Tantra Respectable in 11th Century Kashmir",,"Biernacki, Loriliai. Taboo and Orthodoxy: Making Tantra Respectable in 11th Century Kashmir. PhD diss., University of Pennsylvania, 1999.","1 March 2011 00:50:36",Dissertations
"Religious Bodies Politic: Rituals of Sovereignty in Buryat Buddhism",,"Bernstein, Anya. Religious Bodies Politic: Rituals of Sovereignty in Buryat Buddhism. PhD diss., New York University, 2010.","1 March 2011 00:36:13",Dissertations
"The Mythic Journey and Its Symbolism: A Study of the Development of Buddhist Guidebooks to Śambhala in Relation to Their Antecedents in Hindu Mythology",,"Bernbaum, Edwin Marshall. The Mythic Journey and Its Symbolism: A Study of the Development of Buddhist Guidebooks to Śambhala in Relation to Their Antecedents in Hindu Mythology. PhD diss., University of California at Berkeley, 1985.","1 March 2011 00:22:13",Dissertations
"Guru Love: On the Tropes of Eroticism in the Spiritual Relationship Between Master and Disciple",,"Beritela, Gerard F. Guru Love: On the Tropes of Eroticism in the Spiritual Relationship Between Master and Disciple. PhD diss., Syracuse University, 2009.","1 March 2011 00:00:32",Dissertations
"Logic, Lives, and Lineage: Jetsun Chökyi Gyaltsen's Ascension and the Secret Biography of Khedrup Geleg Pelzang",,"Ary, Elijah S.. Logic, Lives, and Lineage: Jetsun Chökyi Gyaltsen's Ascension and the Secret Biography of Khedrup Geleg Pelzang. PhD diss., Harvard University, 2007.","28 February 2011 23:36:56",Dissertations
"Kālacakra: Textual and Ritual Perspectives",,"Andresen, Jensine. Kālacakra Textual and Ritual Perspectives. PhD Diss., Harvard University, 1997.","28 February 2011 23:25:52",Dissertations
"Vasubandhu's Commentary to the Saddharmapuṇḍarīka-sūtra: A Study of its History and Significance",,"Abbott, Terry Rae. Vasubandhu's Commentary to the Saddharmapuṇḍarīka-sūtra: A Study of its History and Significance. PhD diss., University of California at Berkeley, 1985.","28 February 2011 23:07:50",Dissertations
"Theosis Re-considered. The Dynamic Nature of Salvation",,"Abadjieva, Ilina. Theosis Re-considered. PhD diss., Boston College, 2006.","28 February 2011 22:41:53",Dissertations
"The Weaving of a Buddhist Empire—Mandalas and Manjusri in the Reign of Qianlong",,"Wright, Darren J.. The Weaving of a Buddhist Empire—Mandalas and Manjusri in the Reign of Qianlong. MA Thesis, University of Colorado, 2007.","28 February 2011 21:43:40",Dissertations
"Venerable Fazun and His Influence on Life and Education at the Sino-Tibetan Buddhist Institute",,"Sullivan, Brenton. Venerable Fazun and His Influence on Life and Education at the Sino-Tibetan Buddhist Institute. MA Theses, University of Kansas, 2007.","28 February 2011 20:42:11",Dissertations
"Three Studies in Non-Tantric Buddhist Cult Forms",File:Schopen.jpg,"Schopen, Gregory. ""Three Studies in Non-Tantric Buddhist Cult Forms."" MA thesis, McMaster University, 1975.","28 February 2011 20:18:50",Dissertations
"The Enlightened Heart of Buddhahood","File:The Enlightened Heart of Buddhahood-front.jpg","Schaeffer, Kurtis R. ""The Enlightened Heart of Buddhahood: A Study and Translation of The Third Karma pa Rang byung rdo rje's Work on ''Tathāgatagarbha'', The ''De bzhin gshegs pa'i snying po gtan la dbab pa''."" MA thesis, University of Washington, 1995.","28 February 2011 19:46:57",Dissertations
"Culture and Subculture - A Study of the Mahāmudrā Teachings of Sgam po pa",,"Kragh, Ulrich. Culture and Subculture: A Study of the Mahāmudrā Teachings of Sgam po pa. MA Thesis, University of Copenhagen, 1998.","28 February 2011 19:23:18",Dissertations
"A Critical Study of the Guhyasamāja Tantra",File:Fremantle-1971-Diss-front.jpg,"Fremantle, Francesca. ""A Critical Study of the Guhyasamāja Tantra"". PhD Diss., University of London, 1971.","14 January 2011 20:02:50",Dissertations
"The Gzhan stong Chen mo","File:The Gzhan stong Chen mo A Study of Emptiness According to the Modern Tibetan Buddhist Jo nang Scholar 'Dzam thang Mkhan po Ngag dbang Blo gros grags pa-front.jpg","Sheehy, Michael. ""The Gzhan stong Chen mo: A Study of Emptiness according to the Modern Tibetan Buddhist Jo nang Scholar 'Dzam thang Mkhan po Ngag dbang Blo gros Grags pa (1920-75)."" PhD diss., California Institute of Integral Studies, 2007.","13 January 2011 21:34:14",Dissertations
"The Doxographical Genius of Kun mkhyen kLong chen rab 'byams pa","File:The Doxographical Genius of Kun mkhyen kLong chen rab ’byams pa-front.jpg","Butters, Albion Moonlight. ''The Doxographical Genius of Kun mkhyen kLong chen rab ’byams pa''. PhD diss, Columbia University, 2005.","13 January 2011 00:00:03",Dissertations
"RNgog Blo-ldan-shes-rab's Summary of the Ratnagotravibhāga","File:RNgog Blo-ldan-shes-rab's Summary of the Ratnagotravibhāga-front.jpg","Kano, Kazuo. ""rNgog Blo-ldan-shes-rab's Summary of the ''Ratnagotravibhāga'': The First Tibetan Commentary on a Crucial Source for the Buddha-Nature Doctrine."" PhD diss., University of Hamburg, 2006.","11 January 2011 22:07:02",Dissertations
"Mahāyāna Buddhist Religious Practice and The Perfection of Wisdom",,,"10 January 2011 23:10:20",Dissertations
"A Preliminary Study of Kharoṣṭhī Manuscript Paleography",,,"11 August 2010 01:58:18",Dissertations
"The Yogachara-Svatantrika-Madhyamaka School of Buddhism and Its Influence on rnying-ma Doctrine with Special Reference to Shantarakshita's Madhyamakalamkara",,,"26 April 2009 11:48:03",Dissertations
"The klong chen snying thig: An Eighteenth Century Tibetan Revelation","File:The klong chen snying thig An Eighteenth Century Tibetan Revelation-front.jpeg","Goodman, Steven D. The klong chen snying thig: An Eighteenth Century Tibetan Revelation. PhD Thesis, University of Saskatchewan, 1983.","5 February 2009 19:08:06",Dissertations
"The Development of Prajñā in Buddhism",,"Qing, Fa. The Development of Prajñā in Buddhism From Early Buddhism to the Prajñāpāramitā System: With Special Reference to the Sarvāstivāda Tradition. PhD diss., University of Calgary, 2001.","22 January 2009 18:43:41",Dissertations
"Knowing that one knows",,,"20 January 2009 02:04:13",Dissertations
"A Study of Mahāyānasaṁgraha III",,,"16 January 2009 20:13:08",Dissertations
"Bhāvaviveka's Prajñāpradīpa",,"Ames, William L. . ""Bhāvaviveka's Prajñāpradīpa: Six Chapters."" PhD diss., University of Washington, 1986.","13 January 2009 03:33:11",Dissertations
"The Significance of Yoga Tantra and the Compendium of Principles (Tattvasaṃgraha Tantra)",,,"30 December 2008 19:08:06",Dissertations
"A Philosophic Investigation of the Ch'eng Wei—shih Lun",,"Lusthaus, Dan. A Philosophic Investigation of The Ch'eng Wei—shih Lun: Vasubandhu, Hsüan Tsang and the Transmission of Vijñapti-mātra (Yogācāra) From India to China. PhD diss., Temple University, 1989.","22 December 2008 21:28:05",Dissertations
"'Jig rten mgon po and the Single Intention","File:'Jig rten mgon po and the ""Single Intention (Dgongs gcig)-front.jpg","Liu, Kuo-wei. ""'Jig rten mgon po and the 'Single Intention' (''Dgongs gcig''): His View on Bodhisattva Vow and Its Influence on Medieval Tibetan Buddhism."" PhD diss., Harvard University, 2002.","17 December 2008 23:20:13",Dissertations
"Controversy Over Dharmakāya in Indo—Tibetan Buddhism",,"Makransky, John J. Controversy Over Dharmakāya in Indo-Tibetan Buddhism: An Historical-Critical Analysis of Abhisamayālaṃkāra Chapter 8 and its Commentaries in Relation to the Large Prajñāpāramitā Sūtra and the Yogācāra Tradition. PhD diss., University of Wisconsin-Madison, 1999.","16 December 2008 22:33:56",Dissertations
"The Sinicization of Buddhism",,,"12 December 2008 22:30:13",Dissertations
"Unique Tenets of the Middle Way Consequence School Dissertation",,"Cozort, Daniel. ""Unique Tenets of the Middle Way Consequence School: the Systematization of the Philosophy of the Indian Buddhist Prāsaṅgika-Mādhyamika School by the Tibetan Ge-luk-ba Scholastic Tradition."" PhD diss., University of Virginia, 1989.","12 December 2008 18:44:57",Dissertations
"Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-pham","File:Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-pham-front.jpg","Duckworth, Douglas S. ""Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-Pham (mi pham rgya mtsho)."" PhD Diss, University of Virginia, 2005.","12 December 2008 16:02:07",Dissertations
"The Birth of Prāsaṅgika",,,"11 December 2008 15:42:51",Dissertations
"Echoes of Empty Luminosity",,"Komarovski, Yaroslav. ""Echoes of Empty Luminosity: Reevaluation and Unique Interpretation of Yogācāra and Niḥsvabhāvavāda Madhyamaka by the Fifteenth Century Tibetan Thinker Śākya mchog ldan."" PhD diss., University of Virginia, 2007.","3 November 2008 12:07:20",Dissertations
