,Frontcoverimg,Citation,"Creation date",Classification
"Lion's Roar/Vol.9 No. 2 (2024)","File:Vol.9 No. 2 (2024)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.9 No. 2. San Francisco: Lion's Roar Foundation, 2024","26 April 2024 16:20:38","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol. 22 No. 2 (2024)","File:Vol. 22 No. 2 (2024)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 22, No. 2, 2024.","26 April 2024 16:03:35","Periodical Issues"
"Journal of the American Academy of Religion Vol. 91 No. 2 (2023)","File:Journal of the American Academy of Religion Vol. 91 No. 2 (2023)-front.jpg","Journal of the American Academy of Religion Vol. 91 No. 2. Cary, NC: Oxford University Press, 2023.","22 March 2024 20:53:59","Periodical Issues"
"Revue d'Etudes Tibétaines/Vol. 69 (2024)","File:Revue d Etudes Tibetaines Vol 69 2024-front.jpg","Blancke, Kristin, and Etienne Bock, eds. ""New Research on the Mi la ras pa Biographical Compendia."" Special issue, ''Revue d'Etudes Tibétaines'' 69 (March 2024).","19 March 2024 16:29:12","Periodical Issues"
"Buddhadharma: The Practitioners Quarterly/Vol. 22 No.1 (2023)","File:Buddhadharma The Practitioners Quarterly Vol. 22 No.1 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Quarterly'' 22, No. 1, 2023.","26 January 2024 19:47:29","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 91 No. 1 (2023)","File:Journal of the American Academy of Religion Vol. 91 No. 1 (2023)-front.jpg","Journal of the American Academy of Religion Vol. 91 No. 1. Cary, NC: Oxford University Press, 2023.","26 January 2024 19:26:24","Periodical Issues"
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.8 No. 6  San Francisco: Lion's Roar Foundation, 2024","26 January 2024 19:05:49","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 4. Cary, NC: Oxford University Press, 2022.","2 January 2024 22:21:04","Periodical Issues"
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 2, 2024.","31 October 2023 19:38:10","Periodical Issues"
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 3, no. 1, 2024.","31 October 2023 19:28:37","Periodical Issues"
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. Journal of Tibetan Literature 2, no. 2, 2023.","31 October 2023 19:21:11","Periodical Issues"
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 2, no. 1, 2023.","31 October 2023 17:30:58","Periodical Issues"
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","McLeod, Melvin, ed. ''Buddhadharma: The Practitioner's Guide'' 21, no. 4, 2023.","4 October 2023 21:38:00","Periodical Issues"
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Leroux, Ernest.  ''Journal Asiatique'', 11th ser., 8, 1916.","12 September 2023 22:25:01","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022.","17 July 2023 21:40:44","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3. Cary, NC: Oxford University Press, 2022.","11 July 2023 18:57:33","Periodical Issues"
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Schaeffer, Kurtis, and Andrew Quintman, eds. ''Journal of Tibetan Literature'' 1, no. 1, 2022.","13 April 2023 01:47:54","Periodical Issues"
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,,"7 March 2023 20:49:39","Periodical Issues"
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023","6 February 2023 22:36:41","Periodical Issues"
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022","6 February 2023 22:25:01","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 4, Fall 2019. Boulder: Lion's Roar, 2019.","6 February 2023 20:07:26","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 3, Summer 2019. Boulder: Lion's Roar, 2019.","6 February 2023 19:52:45","Periodical Issues"
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly, Vol. 17 - 2, Spring 2019. Boulder: Lion's Roar, 2019.","6 February 2023 19:38:14","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2.  Cary, NC: Oxford University Press, 2022.","1 December 2022 20:24:00","Periodical Issues"
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:32:21","Periodical Issues"
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:29:14","Periodical Issues"
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:26:01","Periodical Issues"
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022","28 September 2022 19:18:07","Periodical Issues"
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021","28 September 2022 19:09:43","Periodical Issues"
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",,"19 September 2022 20:14:12","Periodical Issues"
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",,"19 September 2022 20:00:15","Periodical Issues"
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",,"19 September 2022 19:02:35","Periodical Issues"
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg",,"19 September 2022 18:27:13","Periodical Issues"
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg",,"19 September 2022 18:07:56","Periodical Issues"
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1.  Cary, NC: Oxford University Press, 2022.","27 July 2022 16:57:24","Periodical Issues"
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",,"8 July 2022 19:41:42","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021.","18 May 2022 20:10:42","Periodical Issues"
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg",,"5 May 2022 19:18:49","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 4.  Cary, NC: Oxford University Press, 2021.","24 February 2022 19:02:48","Periodical Issues"
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 1  San Francisco: Lion's Roar Foundation, 2022","10 February 2022 22:06:14","Periodical Issues"
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg","Christie's. Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art.  Location: London. Days of Sale: Monday 13 June 1983 and Tuesday 14 June 1983.","10 February 2022 21:29:50","Periodical Issues"
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg","Christie's. The Scholar's Vision: The Pal Family Collection. Location: New York. Day of Sale: Thursday 20 March 2008.","10 February 2022 21:20:46","Periodical Issues"
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg","Christie's. The Pan Asian Collection. Location: New York. Day of Sale: Wednesday 1 December 1982.","10 February 2022 21:11:09","Periodical Issues"
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg","Christie's. The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes.  Location: London. Day of Sale: Tuesday 31 October 1972.","10 February 2022 20:31:48","Periodical Issues"
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg","Christie's. Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture.  Location: London. Day of Sale: Monday 27 March 1972.","10 February 2022 20:18:10","Periodical Issues"
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg","Christie's. Indian, Himalayan, South East Asian and Islamic Works of Art. Location: London. Day of Sale: Thursday 29 October 1981.","10 February 2022 20:10:04","Periodical Issues"
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian Works of Art.  Location: Bresca. Day of sale  18 Dicembre 2017.","10 February 2022 19:49:28","Periodical Issues"
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian art.  Location: Bresca. Day of sale  15 Giugno,  2017.","10 February 2022 19:39:13","Periodical Issues"
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg","Capitolium Art. Asian Art: Chinese , Islamic and Indian Works of Art. Location: Bresca. Day of sale  16 Dicembre 2016.","10 February 2022 19:22:58","Periodical Issues"
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg","Bonhams. Fine Chinese Art Location: New Bond Street, London. Day of sale Thursday, 17 May 2018.","10 February 2022 18:58:25","Periodical Issues"
