,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Critical and Mystic Yogācāra Philosophy: Language and Truth",,,,Articles,"Journal Articles",,,"Keenan, John P. ""Critical and Mystic Yogācāra Philosophy: Language and Truth."" The Indian International Journal of Buddhist Studies 4 (2003): 57-88."
"Critique of Self in the Early and Later Versions of the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""'Nyūbotsatsugyōron' Shinkyū-ryōhon ni okeru Jiga-hihan"" (Critique of ''Self'' in the Early and Later Versions of the ''Bodhi(sattva)caryāvatāra''). ''Nihon Bukkyōgakkai Nenpō'' (Journal of the Nippon Buddhist Research Association) 62 (1997): 49–62."
"Cross Currents",,,,Periodicals,,,,
"Crystal Orbs and Arcane Treasures: Tibetan Anthologies of Buddhist Tantric Songs from the Tradition of Pha Dam pa sangs rgyas",,,Digital,Articles,"Journal Articles",,,"Schaeffer, Kurtis. “Crystal Orbs and Arcane Treasures: Tibetan Anthologies of Buddhist Tantric Songs from the Tradition of Pha Dam pa sangs rgyas.” Acta Orientalia 68 (2007): 5–73."
"Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life",,,Digital,Articles,Interviews,,,"Edelglass, William. ""Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life."" ''Insight Journal'' (2015). https://www.buddhistinquiry.org/article/cultivating-bodhicitta/."
"Culture Contact and Valuation: Early Germanic Buddhists and the Creation of a 'Buddhism in Protestant Shape'",,,,Articles,"Journal Articles",,,"Baumann, Martin. ""Culture Contact and Valuation: Early Germanic Buddhists and the Creation of a 'Buddhism in Protestant Shape'."" Numen 44, no. 3 (1997): 270-295."
"Culture: What Does One Do With It Now?",,,,Articles,"Journal Articles",,,"Bell, Catherine. ""Culture: What Does One Do With It Now?."" Method & Theory in the Study of Religion 18 (2006): 315-324."
"Cuṇḍīdevīdhāraṇī (Zieme, P.)",,,None,Articles,"Chapters in a Book","A German translation of the ''Cundadevīdhāraṇī'' in the book ''Magische Texte des uigurischen Buddhismus'' (Brepols, 2005), edited and translated by Peter Zieme.",,"Zieme, Peter, trans. ""Cuṇḍīdevīdhāraṇī"". In ''Magische Texte des uigurischen Buddhismus'', (Need page #'s). Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005."
"Dakini's Warm Breath by Simmer-Brown-Review",,,,Articles,"Journal Articles",,,"Willis, Jan. ""Review of Dakini's Warm Breath by Judith Simmer-Brown."" Buddhist-Christian Studies 23 (2003): 161-164."
"Das 7. Kapitel über die Tatkraft in Śāntidevas Bodhicaryāvatāra",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Petersen, Oliver. ""Das 7. Kapitel über die Tatkraft in Śāntidevas ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 145–70. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k09petersen.pdf."
"Das Ritual der Entschlussfassung im Bodhicaryāvatāra (Kap. II und III)",,,,Articles,"Digital Publications,Transcriptions",,,"Sobisch, Jan-Ulrich. ""Das Ritual der Entschlussfassung im ''Bodhisattvacaryāvatāra'' (Kap. II und III)."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 13–23. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society",,,Digital,Articles,"Journal Articles",,,"Upreti, Kalpana. ""Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society."" ''Proceedings of the Indian History Congress'' 41 (1980): 203-8."
"Dating the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Dating the Samādhirāja Sūtra."" ''Journal of Indian Philosophy'' 27, no. 6 (1999): 635-52. https://zh.booksc.eu/book/55862940/6a9c04."
"De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer",,,Digital,Articles,"Journal Articles,Translations,Scholarly Editions","This article in Dutch by Frederik David Kan Bosch concerns the ''Bhadracaryāpraṇidhānarāja'' that is depicted on the main wall of the fourth gallery of the Borobudur temple in Indonesia.",,"Bosch, Frederik David Kan, trans. ""De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer."" (In Dutch with 62 Sanskrit verses.) ''Bijdragen tot de Taal-, Land- en Volkenkunde van Nederlandsch-Indië''. Deel 97, 2de Afl. (1938): 241–93."
"De Jong, J. W. A New History of Tantric Literature in India",,,,Articles,"Journal Articles",,,"de Jong, J. W. ""A New History of Tantric Literature in India."" In ''Acta Indologica'' VI (1984): 91-113."
"De/limiting Emptiness and the Boundaries of the Ineffable",,,,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""De/limiting Emptiness and the Boundaries of the Ineffable."" Journal of Indian Philosophy 38 (2010): 97-105."
"Dead Mans Coat",,,Physical,Articles,"Chapters in a Book",,,
"Dealing with the Anger Caused by Racism",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Death and Social Order in Tokugawa Japan by Hur-Review",,,,Articles,"Journal Articles",,,"Nenzi, Laura. ""Review of Death and Social Order in Tokugawa Japan by Nam-lin Hur."" Philosophy East and West 59, no. 3 (2009): 398-399."
"Death, Contemplation and Schopenhauer by Singh-Review",,,,Articles,"Journal Articles",,,"Berger, Douglas L. ""Review of Death, Contemplation and Schopenhauer by Singh."" Philosophy East and West 59, no. 1 (2009): 115-118."
"Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light",,,Digital,Articles,"Journal Articles","Buddhism began gradually to be introduced to Tibet in the seventh century C. E., more than a thousand years after Shākyamuni Buddha's passing away (''circa'' 483 B. C.).[1] The form Buddhism took in Tibet was greatly influenced by the highly developed systemization of the religion that was present in India through the twelfth century (and even later). The geographic proximity and relatively undeveloped culture of Tibet provided conditions for extensive transfer of scholastic commentaries and systems of practice, which came to have great influence throughout a vast region stretching from Kalmuck Mongolian areas in Europe where the Volga River empties into the Caspian Sea, Outer and Inner Mongolia, and the Buriat Republic of Siberia as well as Bhutan, Sikkim, Nepal, and Ladakh. The sources for my discussion are
drawn primarily from two of the four major orders of Tibetan Buddhism:<br>
* the old order called Nying-ma-ba,[2] which reached its full development in the fourteenth century with the scholar-yogi Long-chen-rap-jam[3]
* a highly scholastic order called Ge-luk-ba,[4] founded by the fourteenth century scholar-yogi Dzongka-ba.[5]<br>
Long-chen-rap-jam was born in 1308 Do-drong[6] in south central Tibet, received ordination at Samyay[7] Monastery, and studied the doctrines of both the old and new schools. A great scholar, he became abbot of Sam-yay Monastery early in his life but retired from that position to live in the mountains. Receiving the full corpus of the teachings of the Old Translation School of Nying-ma, he wrote prolifically, and even when he was exiled for a decade to Bhutan for his closeness with the opponents of the ruling power, he established and restored monasteries.[8]<br>
      Dzong-ka-ba was born in 1357 in the northeastern province of Tibet called Am-do,[9] now included by the occupying Chinese Communists not in the Tibetan Autonomous Region but in Ch'ing-hai Province. He studied the new and old schools extensively, and developed his own tradition called Ge-luk-ba. Dzongka- ba and his followers established a system of education centered especially in large universities, eventually in three areas of Tibet but primarily in Hla-sa, the capital, which in some ways was for the Tibet cultural region what Rome is for the Catholic Church. For five centuries, young men came from all over the Tibetan cultural region to these large Tibetan universities to study (I say ""men"" because women were, for the most part, excluded from the scholastic culture). Until the Communist takeovers, these students usually returned to their own countries after completing their degrees.<br>

      My presentation on the mind of clear light is largely from standard Nying-ma-ba and Ge-luk-ba perspectives on the two basic forms of what Tibetan tradition accepts as Shākyamuni Buddha's teaching—the Sūtra Vehicle and the Tantra Vehicle, also called the Vajra Vehicle.[10] (Hopkins, background, 245–46)",,"Hopkins, Jeffrey. ""Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light."" ''Journal of Chinese Philosophy'' 25, no. 2 (1998): 245–60."
"Debate with a Sceptic: The Dīrgha-āgama Parallel to the Pāyāsi-sutta",,,,Articles,"Journal Articles",,,"Anālayo. ""Debate with a Sceptic: The Dīrgha-āgama Parallel to the Pāyāsi-sutta."" The Indian International Journal of Buddhist Studies 13 (2012): 1-26."
"Deductive, Inductive, Both or Neither?",,,,Articles,"Journal Articles",,,"Siderits, Mark. ""Deductive, Inductive, Both or Neither?."" Journal of Indian Philosophy 31 (2003): 303-321."
"Defending the Mahāyāna from Its Cultured Despisers: A Translation of Mahāyānasūtrālaṅkāra, Chapter 1",,,,Articles,"Journal Articles",,,"D'Amato, Mario. ""Defending the Mahāyāna from Its Cultured Despisers: A Translation of Mahāyānasūtrālaṅkāra, Chapter 1."" The Indian International Journal of Buddhist Studies 6 (2005): 123-142."
"Delineating Reason's Scope for Negation: Tsongkhapa's Contribution to Madhyamaka's Dialectical Method",,,,Articles,"Journal Articles",,,"Jinpa, Thupten. ""Delineating Reason's Scope for Negation: Tsongkhapa's Contribution to Madhyamaka's Dialectical Method."" Journal of Indian Philosophy 26 (1998): 275-308."
"Demandingness, Well-Being and the Bodhisattva Path",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen E. ""Demandingness, Well-Being and the Bodhisattva Path."" ''Sophia'' 54 (2015): 201–16. https://link.springer.com/article/10.1007/s11841-015-0474-0."
"Demographics, Development, and the Environment in Tibetan Areas",,,,Articles,"Journal Articles",,,"Bauer, Kenneth and Geoff Childs. ""Demographics, Development, and the Environment in Tibetan Areas."" Journal of the International Association of Tibetan Studies 4 (2008): 1-8."
"Demons on the Mother",,,Physical,Articles,"Chapters in a Book",,,"Sparham, Gareth. ""Demons on the Mother."" In ''Changing Minds: Contributions to the Study of Buddhism and Tibet in Honor of Jeffrey Hopkins'', edited by Guy Newland, 193–214. Ithaca, NY: Snow Lion Publications, 2001."
"Demythologization and the Core-versus-Accretions Model of Buddhism",,,,Articles,"Journal Articles",,,"McMahan, David. ""Buddhism as Revealed in some Newly Discovered Mystic Songs from Nepal."" The Indian International Journal of Buddhist Studies 5 (2004): 63-99."
"Dependant Co-Origination and Universal Intersubjectivity",,,,Articles,"Journal Articles",,,"Bracken, Joseph. ""Dependant Co-Origination and Universal Intersubjectivity."" Buddhist-Christian Studies 27 (2007): 3-9."
"Dependent Arising and the Emptiness of Emptiness",,,,Articles,"Journal Articles",,,"Garfield, Jay L. ""Dependent Arising and the Emptiness of Emptiness: Why Did Nāgārjuna Start with Causation?"" Philosophy East and West 44, no. 2 (1994): 219-250."
"Dependent Arising and the Emptiness of Emptiness: Why Did Nāgārjuna Start With Causation?",,,,Articles,"Journal Articles",,,"Garfield, Jay L. ""Dependent Arising and the Emptiness of Emptiness: Why Did Nāgārjuna Start With Causation?."" Philosophy East and West, vol. 44, no. 2 (1994): 219-250."
"Der Arme Heinrich in Indien",,,,Articles,"Journal Articles","This article contains most of chapter 34 of the ''Samādhirājasūtra'' translated into German.",,"Weller, Friedrich. ""Der Arme Heinrich in Indien."" ''Orientalistische Literaturzeitung'' 68 (1973): 437–48."
"Der Jonang Orden: Gründe für den Niedergang, Voraussetzungen für das Überleben und akuelle Lage einer vorgeblich erloschenen tibetisch-buddhistischen Schulrichtung",,,,Articles,Presentations,,,"Gruschke, Andreas. ""Der Jonang Orden: Gründe für den Niedergang, Voraussetzungen für das Überleben und akuelle Lage einer vorgeblich erloschenen tibetisch-buddhistischen Schulrichtung"" [The Jonangpa Order: Causes for the Downfall, Conditions of the Survival and Current Situation of a Presumably Extinct Tibetan Buddhist School]. Paper presented at the Ninth Seminar of the IATS, Leiden University, 2000."
"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga (Jacobi 1970)",,,Digital,Articles,"Chapters in a Book",,,"Jacobi, Hermann. ""Der Ursprung des Buddhismus aus dem Sānkhya-Yoga."" In ''Kleine Schriften''.
Teil 2. Edited by Bernhard Kölver, 43–58 (646–61). Wiesbaden: Franz Steiner Verlag, 1970."
"Der indische Buddhismus (Bareau 1964)",,,Digital,Articles,"Chapters in a Book",,,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964."
"Desideri's Understanding of Emptiness",,,,Articles,"Journal Articles",,,"Bargiacchi, Enzo. ""Desideri's Understanding of Emptiness."" Buddhist-Christian Studies 29 (2009) 101–116."
"Desperately Seeking Capuchins: Manoel Freyre's Report on the Tibets and their Routes (Tibetorum ac eorum Relatio Viarum) and the Desideri Mission to Tibet",,,,Articles,"Journal Articles",,,"Sweet, Michael J. ""Desperately Seeking Capuchins: Manoel Freyre's Report on the Tibets and their Routes (Tibetorum ac eorum Relatio Viarum) and the Desideri Mission to Tibet."" Journal of the International Association of Tibetan Studies 2 (2006): 1-33."
"Determining the Corpus of South Asian Female-Authored Buddhist Texts",,,Digital,Articles,"Chapters in a Book",,,"Kragh, Ulrich Timme. “2017 BOOK CHAPTER: Determining the Corpus of South Asian Female-Authored Buddhist Texts of the Ninth to the Eleventh Centuries.pdf.” From Local to Global: Papers in Asian History and Culture, Prof. A.K. Narain Commemoration Volume, Vol. 3, Ed. Kamal Sheel, Charles Willemen, and Kenneth Zysk, Delhi: Buddhist World Press 3 (2017): 627–44."
"Deva-garbha and Tathāgata-garbha",,,,Articles,"Chapters in a Book",,,"Hara, Minoru. ""Deva-garbha and Tathāgata-garbha."" In The Buddhist Forum. Vol. 3, Papers in Honour and Appreciation of Professor David Seyfort Ruegg’s Contributions to Indological, Buddhist, and Tibetan Studies, edited by Tadeusz Skorupski and Ulrich Pagel, 37–55. London: University of London, School of Oriental and African Studies, 1995."
"Development of the Monastic Education System In Tibet",,,Digital,Articles,"Journal Articles",,,"Tinley, Dungkar Lobzang, and Sangye T. Naga. ""Development of the Monastic Education System In Tibet."" ''The Tibet Journal'' 18, no. 4 (1993): 3-48."
"Developmental' versus 'Revelatory' Soteriology in the Kālacakra Tantra",,,Digital,Articles,"Journal Articles","Does buddhahood pre-exist in sentient beings? Both traditional Tibetan Buddhist scholars and contemporary Buddhologists recognize this to be a key issue in any reconstruction of late Indian Buddhism. In India and Tibet we find ‘revelatory’ and ‘developmental’ models: the former advocate the view that buddhahood in some sense pre-exists in sentient beings, and it is simply revealed through the practice of the path; the latter assert that sentient beings possess the potential for buddhahood, but buddhahood as such is developed, and only occurs at the culmination of the path. This paper presents evidence that the Kālacakra tantra presupposes a developmental model, in opposition to the revelatory model interpretation of the Kālacakra promoted by Dol po pa Shes rab rgyal mtshan.",,"Newman, John. Developmental' versus 'Revelatory' Soteriology in the Kālacakra Tantra. Journal of the International Association of Buddhist Studies Vol. 40 (2017): 209 - 224."
"Dezhung Rinpoche on Buddhism without Sectarianism",,,Physical,Articles,"Chapters in a Book",,,"Dezhung Rinpoche. “Dezhung Rinpoche on Buddhism without Sectarianism.” Translated by Jared Rhoton. In ''A Saint in Seattle: The Life of the Tibetan Mystic Dezhung Rinpoche'',  by David P. Jackson, Boston: Wisdom Publications, 2003."
"Dharma Diversity and Deep Inclusivity at the East Bay Meditation Center",,,Digital,Articles,"Journal Articles",,,"Gleig, Ann. ""Dharma Diversity and Deep Inclusivity at the East Bay Meditation Center - From Buddhist Modernism to Buddhist Postmodernism?"" Contemporary Buddhism 15:2 (2014): 312-331."
"Dharmakirti and His Commentators’ Views on the Transformation of the Basis and the Status of the Alayavijnana",,,Digital,Articles,"Journal Articles",,,"Eltschinger, Vincent. Dharmakīrti and His Commentators’ Views on the Transformation of the Basis and the Status of the Ālayavijñāna. International Journal of Buddhist Thought & Culture 26.2 (2016): 37-60."
"Dharmakīrti Against Physicalism",,,,Articles,"Journal Articles",,,"Taber, John. ""Dharmakīrti Against Physicalism."" Journal of Indian Philosophy 31 (2003): 479-502."
"Dharmakīrti and Priest on Change",,,,Articles,"Journal Articles",,,"Mortensen, Chris. ""Dharmakīrti and Priest on Change."" Philosophy East and West 54, no. 1 (2004): 20-28."
"Dharmakīrti on Compassion and Rebirth by Franco-Review",,,,Articles,"Journal Articles",,,"Guenther, Herbert V. ""Review of Dharmakīrti on Compassion and Rebirth by Eli Franco."" Journal of the American Oriental Society 120, no. 1 (2000) 154."
"Dharmaskandhāḥ and Brahmasaṃsthaḥ: A Study of Chāndogya Upaniṣad 2.23.1",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Dharmaskandhāḥ and Brahmasaṃsthaḥ: A Study of Chāndogya Upaniṣad 2.23.1."" The Journal of the American Oriental Society 116, no. 2 (1996): 205-219."
"Dharmatā, Dharmadhātu, Dharmakāya, and Buddhadhātu—The Structure of the Ultimate Value in Mahāyāna Buddhism",,,Physical,Articles,"Chapters in a Book",,,"Takasaki, Jikido. ""Dharmatā, Dharmadhātu, Dharmakāya, and Buddhadhātu—Structure of the Ultimate Value in Mahāyāna Buddhism."" JIBS 14, no. 2 (1966b): 919–3."
