,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"Dwags po thar rgyan (Rigpe Dorje 2022)","File:Dwags po thar rgyan (Rigpe Dorje 2022)-front.jpg",,"Cho rgyal dwags po lha rje. ''Dwags po thar rgyan''. Rigpe Dorje Study Series 41. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb dang po''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb gnyis pa''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi","File:Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi-front.jpg",,"Khyentse, Dilgo.  ''Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi'' (''An Explanation of the Treasury of Instructions, The Nectar of a Brilliant Moon.'')  New Delhi, India: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,,
"Phag mo rnam bshad (Rigpe Dorje 2022)","File:Phag mo rnam bshad (Rigpe Dorje 2022)-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Phag mo rnam bshad''. Rigpe Dorje Study Series 40. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam oM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 1 (Om) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later"".",
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam AH''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 2 (Ah) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later"".",
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hUM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 3 (Hum) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later"".",
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)-front.jpeg",,"'khrul zhig mdo sngags gling pa་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hrIH''. Gelong Ngawang Choekyong ed. Solukhumbu, Sagarmatha, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 4 (Hrih) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) rediscovered by Trulshik Dongak Lingpa.",
"Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,,
"Rje btsun mi la'i rdo rje'i gsung mgur","File:Rje btsun mi la'i rdo rje'i gsung mgur-front.jpg",,"rje btsun mi la ras pa'i rdo rje'i mgur drug sogs gsung rgyun thor bu ba 'ga' bzhugs so རྗེ་བཙུན་མི་ལ་རས་པའི་རྡོ་རྗེའི་མགུར་དྲུག་སོགས་གསུང་རྒྱུན་ཐོར་བུ་བ་འགའ་བཞུགས་སོ་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 35. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,,
