,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83.",Articles,"Magazine Articles",2023,
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81.",Articles,"Magazine Articles",2023,
"Buddhanature Beyond Mere Concept (Condon 2023)",,,"Condon, Paul. ""Buddhanature Beyond Mere Concept."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 76–77.",Articles,"Magazine Articles",2023,
"Hope for the Hopeless (Higa 2023)",,,"Higa, Rev. Blayne. ""Hope for the Hopeless."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 66–75.",Articles,"Magazine Articles",2023,
"Meditations on Buddhanature: Recognizing Mind Essence (Urgyen 2023)",,,"Urgyen, Tulku. ""Meditations on Buddhanature: Recognizing Mind Essence."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 65.",Articles,"Magazine Articles",2023,
"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen (Drolma 2023)",,,"Drolma, Lama Palden. ""Meditations on Buddhanature: Recognizing Buddhanature through Tonglen."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 61–64.",Articles,"Magazine Articles",2023,
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,,"Tsoknyi Rinpoche. ""Meditations on Buddhanature: Recognizing Clarity."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 57–59.",Articles,"Magazine Articles",2023,
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,,"Loinaz, Margarita. ""Meditations on Buddhanature: Recognizing Our True Nature."" ''Buddhadharma: The Practitoner's Guide'', Fall 2023, 52–56.",Articles,"Magazine Articles",2023,
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,,"Brunnhölzl, Karl. ""To Be or Not To Be? Be a Buddha!"" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 42–51.",Articles,"Magazine Articles",2023,
"How Insentient Beings Expound Dharma (Okumura 2023)",,,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41.",Articles,"Magazine Articles",2023,
"The World Between Breaths (Goddard 2023)",,,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.",Articles,"Magazine Articles",2023,
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29.",Articles,"Magazine Articles",2023,
"Why Buddhanature Matters (Phuntsho 2023)",,,"Phuntsho, Lopen Karma. ""Why Buddhanature Matters."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 14–27.",Articles,"Magazine Articles",2023,
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023.",Articles,"Chapters in a Book",2023,"Can we describe the ethical views of premodern Buddhist authors, without distorting them, using the terms and concepts employed in contemporary discussions of philosophical ethics? If we can, just how should we do so? Mark Siderits was one of the first authors to propose that we try to understand the normative views of the South Asian Buddhist tradition considered as a whole,[1] and of Śāntideva in particular,[2] as forms of consequentialism. Since his pioneering work, the discussion has advanced considerably, and scholars have raised a number of questions about, and objections against, consequentialist interpretations of Buddhist ethics. This paper defends a consequentialist interpretation of Śāntideva in particular, offering replies to the most important of these questions and objections. If my arguments are successful, they reveal that Siderits’ pioneering articles about Buddhist ethics were quite close to the mark, at least so far as Śāntideva is concerned. (Goodman, preliminary remarks, 437)"
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995.",Articles,"Chapters in a Book",1995,
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)",Articles,"Journal Articles",2005,
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92.",Articles,"Journal Articles",2007,
"The Buddhist Councils (La Vallée Poussin 1908)",,,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106.",Articles,"Journal Articles",1908,
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version.",Articles,"Scholarly Editions","No date provided",
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,,"Isaacson, Harunaga. ""Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)."" In ''Le Parole e i Marmi: Studi in Onore di Raniero Gnoli nel suo 70° Compleanno'', edited by Raffaele Torella, 457–487. Rome: Istituto italiano per l'Africa e lOriente, 2001.",Articles,"Chapters in a Book",2001,
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440.",Articles,"Journal Articles",1933,
"Le Padma Thaṅ Yig (Toussaint 1920)",,,"Toussaint, Bustave-Charles. ""Le Padma Thaṅ Yig."" ''Bulletin de l'École française d'Extrême-Orient'' 20, no. 1 (1920): 13–56.",Articles,"Journal Articles,Translations",1920,
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,"Stein, R. A. ""Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang."" In ''Études Tibétaines Dédiées à la Mémoire de Marcelle Lalou'', edited by Ariane MacDonald, 479–547. Paris: Adrien Maisonneuve, 1971.",Articles,"Chapters in a Book",1971,
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,,"Stein, R. A. ""Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales."" ''Bulletin de L'Ecole Française d'Extrême-Orient'' 44 (1947-1950): 223–259.",Articles,"Journal Articles",1951,
"On Ratnakīrti (Ruegg 1971)",,,"Ruegg, David. ""On Ratnakīrti."" ''Journal of Indian Philosophy'' 1, no. 3 (1971): 300–309.",Articles,"Journal Articles","No date provided",
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,,"Seyfort Ruegg, David. ""Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain."" ''Journal Asiatique'' 252 (1964): 77–95.",Articles,"Journal Articles","No date provided",
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,"Lévi, Sylvain. ""Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde."" ''The Bulletin of the School of Oriental Studies'' 6 (1930-32): 417–29.",Articles,"Journal Articles","No date provided",
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,"Hermann-Pfandt, Adelheid. ""The Lhan Kar Ma as a Source for the History of Tantric Buddhism."" In ''The Many Canons of Tibetan Buddhism: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000.'' edited by Helmut Eimer and David Germano, 129–149. Leiden: Brill, 2002.",Articles,"Chapters in a Book","No date provided",
"Der indische Buddhismus (Bareau 1964)",,,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964.",Articles,"Chapters in a Book","No date provided",
"Trois essais sur la philosophie bouddhique",,,"Arguillère, Stéphane. Trois essais sur la philosophie bouddhique. Les Papiers du Collège international de philosophie, n° 33 (1996): 1-146.",Articles,"Journal Articles",1996,
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,,"Achard, Jean-Luc. ""Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa"". Cahiers d'Extrême-Asie 15 (2005): 59-106.",Articles,"Journal Articles",2005,
