,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 21 No. 4: Buddhanature",,"4 October 2023 21:38:00",,"McLeod, M.",,,2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Journal Asiatique, 11th ser., Vol. 8",,"12 September 2023 22:25:01","File:Leroux-1916-Journal Asiatique Vol 11 no 8.pdf","Leroux, E.",,,1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Journal of the International Association of Buddhist Studies Vol. 45",,"17 July 2023 21:40:44","File:2022-JIABS Vol 45.pdf","Kramer, J.,Strauch, I.,Greene, E.",,,2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3",,"11 July 2023 18:57:33",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Journal of Tibetan Literature/Vol. 1 No. 1 (2022)",,"13 April 2023 01:47:54","File:2022 Journal of Tibetan Literature 1-1-FIRST ISSUE.pdf","Quintman, A.,Schaeffer, K.",,,2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,"Buddhist Studies Review Vol. 17 No. 1",,"7 March 2023 20:49:39","File:Buddhist Studies Review 17, 1 2000.pdf",,,,2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","Lion's Roar Vol.7 No. 6",,"6 February 2023 22:36:41",,"McLeod, M.",,,2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Lion's Roar. Vol.7 No. 5",,"6 February 2023 22:25:01",,"McLeod, M.",,,2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Fall 2019",,"6 February 2023 20:07:26",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Summer 2019",,"6 February 2023 19:52:45",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Spring 2019",,"6 February 2023 19:38:14",,"McLeod, M.,Deveaux, T.",,,2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2",,"1 December 2022 20:24:00",,"Jain, A.",,,2022
