,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Journal of the International Association of Buddhist Studies/Vol. 33 No. 1 (2010)",,,,"Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser, ed. Journal of the International Association of Buddhist Studies 33 (2010(2011))."
"Journal of the International Association of Buddhist Studies/Vol. 34 No. 1 (2011)",,,Digital,"Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser, ed. Journal of the International Association of Buddhist Studies 34, 1-2 (2011)."
"Journal of the International Association of Buddhist Studies/Vol. 35 No. 1 (2013)",,,Digital,"Periodical Issues","Journal Issues",,,"Kellner, Birgit and Heltmut Krasser, ed. Journal of the International Association of Buddhist Studies Volume 35, No 1-2 (2013)"
"Journal of the International Association of Buddhist Studies/Vol. 36 No. 1 (2015)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIABS Cover Page.jpg","Kellner, Birgit and Ingo Strauch, ed. Journal of the International Association of Buddhist Studies 36/27 (2013/2014 (2015))."
"Journal of the International Association of Buddhist Studies/Vol. 38 No. 1 (2015)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIABS Cover Page.jpg","Kellner, Birgit and Heltmut Krasser, ed. Journal of the International Association of Buddhist Studies Volume 38 (2015)."
"Journal of the International Association of Buddhist Studies/Vol. 39 (2016)",,,Digital,"Periodical Issues","Journal Issues",,,"Strauch, Ingo and Ulrike Roesler, Stefano Zacchetti, ed. Journal of the International Association of Buddhist Studies Volume 39. Leuven, Belgium: Peeters Publishers 2016."
"Journal of the International Association of Buddhist Studies/Vol. 4 No. 1 (1981)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Journal of the International Association of Buddhist Studies, Vol. 4, No. 1. 1981. Madison: The International Association of Buddhist Studies, 1981."
"Journal of the International Association of Buddhist Studies/Vol. 4 No. 2 (1981)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 4, no. 2 (1981)."
"Journal of the International Association of Buddhist Studies/Vol. 40 No. 1 (2017)",,,Digital,"Periodical Issues","Journal Issues",,,"Strauch, Ingo and Ulrike Roesler, Stefano Zacchetti, ed. Journal of the International Association of Buddhist Studies Volume 40. Leuven, Belgium: Peeters Publishers 2017."
"Journal of the International Association of Buddhist Studies/Vol. 41 (2018)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the International Association of Buddhist Studies Volume 41-front.jpg","Strauch, Ingo and Ulrike Roesler, ed. Journal of the International Association of Buddhist Studies Volume 41. Leuven, Belgium: Peeters Publishers 2018."
"Journal of the International Association of Buddhist Studies/Vol. 42 (2019)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the International Association of Buddhist Studies Volume 42-front.jpg","Strauch, Ingo, Jowita Kramer and Stefano Zacchetti, eds. Journal of the International Association of Buddhist Studies Volume 42. Leuven, Belgium: Peeters Publishers 2019."
"Journal of the International Association of Buddhist Studies/Vol. 43 (2020)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the International Association of Buddhist Studies Volume 43-front.jpg","Strauch, Ingo, Jowita Kramer and Stefano Zacchetti, eds. Journal of the International Association of Buddhist Studies Volume 43. Leuven, Belgium: Peeters Publishers 2020."
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)",,,Physical,"Periodical Issues","Journal Issues",,"File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021."
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:JIABS Vol 45-front.jpg","Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022."
"Journal of the International Association of Buddhist Studies/Vol. 5 No. 1 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Journal of the International Association of Buddhist Studies, Vol. 5, No. 1. 1982. Madison: The International Association of Buddhist Studies, 1982."
"Journal of the International Association of Buddhist Studies/Vol. 5 No. 2 (1982)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 5, no. 2 (1982)."
"Journal of the International Association of Buddhist Studies/Vol. 6 No. 1 (1983)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 6, no. 1 (1983)."
"Journal of the International Association of Buddhist Studies/Vol. 6 No. 2 (1983)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 6, no. 2 (1983)."
"Journal of the International Association of Buddhist Studies/Vol. 7 No. 1 (1984)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 7, no. 1 (1984)."
"Journal of the International Association of Buddhist Studies/Vol. 7 No. 2 (1984)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 7, no. 2 (1984)."
"Journal of the International Association of Buddhist Studies/Vol. 8 No. 1 (1985)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 8, no. 1 (1985)."
"Journal of the International Association of Buddhist Studies/Vol. 8 No. 2 (1985)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 8, no. 2 (1985)."
"Journal of the International Association of Buddhist Studies/Vol. 9 No. 1 (1986)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 9, no. 1 (1986)."
"Journal of the International Association of Buddhist Studies/Vol. 9 No. 2 (1986)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 9, no. 2 (1986)."
"Journal of the International Association of Tibetan Studies/No. 1 (2005)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José, ed. Journal of the International Association of Tibetan Studies 1 (2005)."
"Journal of the International Association of Tibetan Studies/No. 2 (2006)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 2 (2006)."
"Journal of the International Association of Tibetan Studies/No. 3 (2007)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José Ignacio, ed. Journal of the International Association of Tibetan Studies 3 (2007)."
"Journal of the International Association of Tibetan Studies/No. 4 (2008)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José I. and David Germano, ed. Journal of the International Association of Tibetan Studies 4 (2008)."
"Journal of the International Association of Tibetan Studies/No. 5 (2009)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José I. and David Germano, ed. Journal of the International Association of Tibetan Studies 5 (2009)."
"Journal of the International Association of Tibetan Studies/No. 6 (2011)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 6 (2011)."
"Journal of the International Association of Tibetan Studies/No. 7 (2013)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 7 (2013)."
"Journal of the Nepal Research Centre/Vol. 11 (1999)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre Vol. 11. Kathmandu, Nepal Research Center, 1999."
"Journal of the Nepal Research Centre/Vol. 12 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre Vol. 12. Wiesbaden: Franz Steiner Verlag GmbH, 2001."
"Journal of the Nepal Research Centre/Vol. 13 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre 13 (2009)."
"Journal of the Tibet Society Vol. 7",,,Physical,"Periodical Issues","Journal Issues",,,"Journal of the Tibet Society Vol. 7. Bloomington, IN: Tibet Society, 1987."
"Journal of the Tibet Society/Vol. 1 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Beckwith, Christopher I., ed. Journal of the Tibet Society Vol. 1 (1981)."
"Kailash/Vol. 01 No. 1 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 3 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 4 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 01 No. 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 02 No. 1 & 2 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 3 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 4 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 03 No. 1 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 2 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 3 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 4 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 04 No. 1 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 2 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 3 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
