,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Precious Treasury of the Fundamental Nature","File:The Precious Treasury of the Fundamental Nature-front.jpg",,"Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''The Precious Treasury of the Fundamental Nature''. By Longchenpa. With a commentary by Khangsar Tenpa'i Wangchuk. Boulder, CO: Shambhala Publications, 2022.",Books,Translations,2022,"Modern scholar and Nyingma master Khangsar Tenpa'i Wangchuk composed this first and only commentary on the fourteenth-century Buddhist master Longchenpa's essential text, ''The Precious Treasury of the Fundamental Nature''. The root text establishes the definitive view of the secret class of pith instructions of Dzogchen, the Great Perfection. Tenpa'i Wangchuk's word-commentary elucidates the nature of phenomena adhering closely to the internal structure of Longchenpa's verses, clearly presenting the four vajra principles of the nature of phenomena: nonexistence, evenness, spontaneous presence, and single nature.

The Padmakara Translation Group has provided a clear and fluid new translation of Longchenpa's root text. The commentary by Khangsar Tenpa'i Wangchuk is here translated for the first time, commencing an extended project to render his entire collected works in English. This is an invaluable resource for students of Buddhism who wish to deepen their understanding of the nature of mind and phenomena as presented in the Great Perfection tradition. ([https://www.shambhala.com/the-precious-treasury-of-the-fundamental-nature-9781611809336.html Source: Publisher website accessed January 28, 2022.])"
"The Questions of Rāṣṭrapāla (1): Rāṣṭrapālaparipṛcchā (Brockhausen, K.)","File:The Questions of Rāṣṭrapāla (1)-front.jpg",,"Brockhausen, Konstantin, Jamie Gordon Creek, Susanne Fleischmann, Daniel Gratzer, Georgi Krastev, Katrin Querl, and Julika Weber (Vienna Buddhist Translation Studies Group), trans. ''The Questions of Rāṣṭrapāla (1)'' (''Rāṣṭrapālaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh62.html.",Books,"Translations,Digital Publications",2022,"The newly ordained monk Rāṣṭrapāla questions the Buddha about the proper conduct of a bodhisattva. The Buddha proceeds to explain its features in detail, giving as examples his own conduct in his multiple past lives. He tells the story of his past life as prince Puṇyaraśmi, who abandoned pleasure, a kingdom, and riches to follow the bodhisattva path to enlightenment for the sake of sentient beings. (Source: [https://read.84000.co/translation/toh62.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of Sāgaramati: Sāgaramatiparipṛcchā (Hinkle, T.)","File:The Questions of Sagaramati 84000-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee) trans. ''The Questions of Sāgaramati'' (''Sāgaramatiparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh152.html.",Books,"Translations,Digital Publications",2022,"Heralded by a miraculous flood, the celestial bodhisattva Sāgaramati arrives in Rājagṛha to engage in a Dharma discussion with Buddha Śākyamuni. He discusses an absorption called ""The Pristine and Immaculate Seal"" and many other subjects relevant to bodhisattvas who are in the process of developing the mind of awakening and practicing the bodhisattva path. The sūtra strongly advises that bodhisattvas not shy away from the afflictive emotions of beings—no matter how unpleasant they may be—and that insight into these emotions is critical for a bodhisattva’s compassionate activity. The sūtra deals with the preeminence of wisdom and non-grasping on the path. In the end, as a teaching on how to deal with māras, the sūtra illuminates the many pitfalls possible on the path of the Great Vehicle. (Source: [https://read.84000.co/translation/toh152.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (2): Sāgaranāgarājaparipṛcchā (Ewing, B.)","File:The Questions of the Nāga King Sāgara 2 Sāgaranāgarājaparipṛcchā-front.jpg",,"Ewing, Benjamin (Dharmachakra Translation Committee), trans. ''The Questions of the Nāga King Sāgara (2)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh154.html.",Books,"Translations,Digital Publications",2022,"''The Questions of the Nāga King Sāgara'' presents a discourse given by the Buddha Śākyamuni on the importance of considering the effects caused by actions. At the start of his teaching, the Buddha remarks how the variety of forms that exist, and in fact all phenomena, come about as the result of virtuous and nonvirtuous actions. By understanding this law of cause and effect and by taking great care to engage in virtue, one will avoid rebirth in the lower realms and enter the path to perfect awakening. In the rest of his discourse he explains in great detail the advantages of engaging in each of the ten virtues and the problems associated with not engaging in them. (Source: [https://read.84000.co/translation/toh154.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (3): Sāgaranāgarājaparipṛcchā (Gyaltsen, Kalsang)","File:The Questions of Nāga King Sāgara (3) Sāgaranāgarājaparipṛcchā 84000-front.jpg",,"Gyaltsen, Khenpo Kalsang, and Reverend Dr. Chodrung Kunga Chodron (Sakya Pandita Translation Group), trans. ''The Questions of the Nāga King Sāgara (3)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh155.html.",Books,"Translations,Digital Publications",2022,"In this very short sūtra, the Buddha explains to a nāga king and an assembly of monks that reciting the four aphorisms of the Dharma is equivalent to recitation of all of the 84,000 articles of the Dharma. He urges them to make diligent efforts to engage in understanding the four aphorisms (also called the four seals), which are the defining philosophical tenets of the Buddhist doctrine: (1) all compounded phenomena are impermanent; (2) all contaminated phenomena are suffering; (3) all phenomena are without self; (4) nirvāṇa is peace. (Source: [https://read.84000.co/translation/toh155.html#summary 84000: Translating the Words of the Buddha])"
"The Ruby Rosary","File:The Ruby Rosary - front.jpg",,"Norbu, Thinley. ''The Ruby Rosary Joyfully Accepted by Vidyādharas and Dākinīs as the Ornament of a Necklace.'' Translated by Heidi Nevin. Boulder: Shambhala Publications, 2022.",Books,Translations,2022,"An in-depth presentation of one of the most profound traditions of Tibetan Buddhism—the Dudjom lineage—beginning with the Buddha and tracing the origins and development of the lineage through its Indian and Tibetan masters. 

The Ruby Rosary is Kyabje Thinley Norbu Rinpoche’s commentary on a short prayer written by his father, His Holiness Dudjom Rinpoche, who was a revered leader of the Nyingma lineage of Tibetan Buddhism as well as a “revealer of treasures” in the Tibetan tradition. The root text, entitled “The Pearl Necklace,” is a prayer of devotion to the eighteen primary masters of the Dudjom incarnation lineage, “strung together into a necklace of liberated lifetimes.” With lively storytelling, Thinley Norbu Rinpoche illuminates the life of each of these great yogis, scholars, and masters of the Buddha’s teachings, from Nüden Dorje Chang, Shariputra, and Saraha to Dudjom Lingpa. It concludes with an account of the enlightened activities of Dudjom Rinpoche himself, a towering figure, thus completing this awe-inspiring portrait of a modern master. [https://www.shambhala.com/the-ruby-rosary.html (Source: Shambhala Publications)]"
"The Seal of Engagement in Awakening the Power of Faith: Śraddhābalādhānāvatāramudrā (Beer, Z.)","File:The Seal of Engagement in Awakening the Power of Faith 84000-front.jpg",,"Beer, Zachary (Dharmachakra Translation Committee), trans. ''The Seal of Engagement in Awakening the Power of Faith'' (''Śraddhābalādhānāvatāramudrā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh201.html.",Books,"Translations,Digital Publications",2022,"''The Seal of Engagement in Awakening the Power of Faith'' is made up of two lengthy orations—one by the Buddha, and one by the bodhisattva Samantabhadra—delivered in response to questions by the bodhisattva Mañjuśrī. The Buddha’s teaching consists of numerous sets of five principles related to bodhisattva practice, each item of which is subsequently defined. These come together to teach Mañjuśrī how bodhisattvas can be ""inspired"" and thereby prepare themselves for the first bodhisattva level. In the latter part of the sūtra Samantabhadra teaches on the topic of buddha activity with a rich account of the expansive way in which buddhas act to benefit beings. (Source: [https://read.84000.co/translation/toh201.html.#summary 84000: Translating the Words of the Buddha])"
"The Second Karmapa Karma Pakshi (Manson 2022)","File:The Second Karmapa Karma Pakshi Tibetan Mahasiddha- front.jpg",,"Manson, Charles. ''The Second Karmapa Karma Pakshi: Tibetan Mahasiddha.'' Lives of the Master Series. Boulder, CO: Shambhala Publications, 2022.",Books,"Translations,Buddhist Topic Monographs",2022,"This first-ever comprehensive biography of Karma Pakshi in English reveals new information about a pivotal historical figure in the development of Tibetan Buddhism and his interactions with two Mongol emperors. Also included are translations of several newly available songs attributed to Karma Pakshi and translations of ten excerpts of his writings on reincarnation, meditation, dreams, visionary experiences, tantra, and consecration. [https://www.shambhala.com/the-second-karmapa-karma-pakshi.html (Source: Shambhala Publications)] 

Charles Manson was once a master wood-carver, who then spent several years as a Buddhist monk and meditation retreatant. He later studied at Harvard University where he received a master's in theological studies. He currently works as a librarian for the Tibetan Collections at the Bodleian Library (Oxford University) and at the British Library in London.

[https://www.h-net.org/reviews/showpdf.php?id=58049 A review of this work can be found on H-Buddhism]."
"The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub","File:The Single Intention-front.jpg",,"Nielsen, Solvej Hyveled, trans. ''The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub.'' Munich, Germany: Garchen Sriftung, 2022.",Books,Translations,2022,"The Single Intention by Jigten Sumgön (1143–1217), the founder of the Drikung Kagyu school of Tibetan Buddhism, is a key philosophical text for the whole Kagyu tradition. It contains Jigten Sumgön’s special teachings in 150 pithy “vajra statements” and their 40 additions.

It is about the fundamental intention that underlies all the Buddha’s teachings and unites all the categories of Buddhist concepts within one central principle – the “actual reality of the nature or state of all phenomena.” One of the main messages is the universal validity and unchangeable nature of virtue and non-virtue, which means that no one can bypass the foundational practices and the observance of disciplined conduct..

[https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]"
"The Stem Array: Gaṇḍavyūha (Roberts, P.)","File:The Stem Array Gandavyuha 84000-front.jpg",,"Roberts, Peter Alan, trans. ''The Stem Array'' (''Gaṇḍavyūha''). Edited by Emily Bower. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh44-45.html.",Books,"Translations,Digital Publications",2022,"In this lengthy final chapter of the ''Avataṃsaka Sūtra'', while the Buddha Śākyamuni is in meditation in Śrāvastī, Mañjuśrī leaves for South India, where he meets the young layman Sudhana and instructs him to go to a certain ''kalyāṇamitra'' or ""good friend,"" who then directs Sudhana to another such friend. In this way, Sudhana successively meets and receives teachings from fifty male and female, child and adult, human and divine, and monastic and lay kalyāṇamitras, including night goddesses surrounding the Buddha and the Buddha's wife and mother. The final three in the succession of kalyāṇamitras are the three bodhisattvas Maitreya, Mañjuśrī, and Samantabhadra. Samantabhadra’s recitation of the ''Samantabhadracaryāpraṇidhāna'' (""The Prayer for Completely Good Conduct"") concludes the sūtra. (Source: [https://read.84000.co/translation/toh44-45.html.#summary 84000: Translating the Words of the Buddha])"
"The Teaching of Akṣayamati: Akṣayamatinirdeśa (Braarvig, J.)","File:The Teaching of Aksayamati-Aksayamatinirdesa-front.jpg",,"Braarvig, Jens, trans. ''The Teaching of Akṣayamati'' (''Akṣayamatinirdeśa''). Revised and edited by David Welsh. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh175.html.",Books,"Translations,Digital Publications",2022,"The bodhisatva[1] Akṣayamati arrives in our world from the buddha field of the buddha Samantabhadra. In response to Śāriputra’s questions, Akṣayamati gives a discourse on the subject of imperishability. In all, Akṣayamati explains that there are eighty different aspects of the Dharma that are imperishable. When he has given this explanation, the Buddha praises it and declares it worthy of being spread by the countless bodhisatvas gathered there to listen. (Source: [https://read.84000.co/translation/toh175.html#summary 84000: Translating the Words of the Buddha])

<h5>Notes</h5>
#We prefer to follow the mainstream Buddhist Sanskrit usage of manuscripts and inscriptions by spelling ""bodhisatva"" with a single rather than a double ""t,"" the latter being a convention of modern editors. See Gouriswar Bhattacharya, ""How to Justify the Spelling of the Buddhist Hybrid Sanskrit Term Bodhisatva?"" in ''From Turfan to Ajanta: Festschrift for Dieter Schlingloff on the Occasion of his Eightieth Birthday'', ed. Eli Franco and Monika Zin (Rupandehi: Lumbini International Research Institute, 2010), 2:35–50. Note that this is also the spelling used in Gāndhārī, as well as in Khotanese, in Tibetan lexicography, and in old Thai documents."
"The Teaching of Vimalakīrti: Vimalakīrtinirdeśa (Thurman, R.)","File:The Teaching of Vimalakīrti Vimalakīrtinirdeśa-front.jpg",,"Thurman, Robert A. F., trans. ''The Teaching of Vimalakīrti'' (''Vimalakīrtinirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh176.html.",Books,"Translations,Digital Publications",2022,"While the Buddha is teaching outside the city of Vaiśālī, a notable householder in the city—the great bodhisattva Vimalakīrti—apparently falls sick. The Buddha asks his disciple and bodhisattva disciples to call on Vimalakīrti, but each of them relates previous encounters that have rendered them reluctant to face his penetrating scrutiny of their attitudes and activities. Only Mañjuśrī has the courage to pay him a visit, and in the conversations that ensue between Vimalakīrti, Mañjuśrī, and several other interlocutors, Vimalakīrti sets out an uncompromising and profound view of the Buddha’s teaching and the bodhisattva path, illustrated by various miraculous displays. Its masterful narrative structure, dramatic and sometimes humorous dialogue, and highly evolved presentation of teachings have made this sūtra one of the favorites of Mahāyāna literature. (Source: [https://read.84000.co/translation/toh176.html#summary 84000: Translating the Words of the Buddha])"
"The Teaching on the Great Compassion of the Tathāgata: Tathāgatamahākaruṇānirdeśa (Burchardi, A.)","File:The Teaching on the Great Compassion of the Tathāgata (Burchardi)-front.jpg",,"Burchardi, Anne, trans. ''The Teaching on the Great Compassion of the Tathāgata'' (''Tathāgatamahākaruṇānirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh147.html.",Books,"Translations,Digital Publications",2022,"''The Teaching on the Great Compassion of the Tathāgata'' opens with the Buddha presiding over a large congregation of disciples at Vulture Peak. Entering a special state of meditative absorption (''samādhi''), he magically displays a pavilion in the sky, attracting a vast audience of divine and human Dharma followers. At the request of the bodhisattva Dhāraṇīśvararāja, the Buddha gives a discourse on the qualities of bodhisattvas, which are specified as bodhisattva ornaments, illuminations, compassion, and activities. He also teaches about the compassionate awakening of tathāgatas and the scope of a tathāgata’s activities. At the request of a bodhisattva named Siṃhaketu, Dhāraṇīśvararāja then gives a discourse on eight ''dhāraṇīs'', following which the Buddha explains the sources and functions of a dhāraṇī known as ''the jewel lamp''. As the text concludes, various deities and Dharma protectors praise the sūtra’s qualities and vow to preserve and protect it in the future, and the Buddha entrusts the sūtra and its propagation to Dhāraṇīśvararāja. (Source: [https://read.84000.co/translation/toh147.html 84000: Translating the Words of the Buddha])"
"The Ten Bhūmis: Daśabhūmika (Roberts, P.)","File:The Ten Bhūmis Daśabhūmika-front.jpg",,"Roberts, Peter Alan, trans. ''The Ten Bhūmis'' (''Daśabhūmika''). Edited by Emily Bower. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh44-31.html.",Books,"Translations,Digital Publications",2022,"After his attainment of buddhahood, the Buddha Śākyamuni is present in many locations simultaneously. ''The Ten Bhūmis'' takes place two weeks after his enlightenment, while he is sitting silently in meditation in the central palace in the highest paradise of the desire realm. Countless bodhisattvas have assembled there. Through the power of the Buddha, the bodhisattva Vajragarbha enters samādhi and is blessed by countless buddhas, also named Vajragarbha, to give a Dharma teaching to the bodhisattvas. In response to the questions of the bodhisattva Vimukticandra, Vajragarbha describes successively the ten bhūmis of a bodhisattva. Countless bodhisattvas arrive and report that this same event is occurring simultaneously in the highest paradises of all other worlds. The Buddha is pleased by Vajragarbha’s teaching. (Source: [https://read.84000.co/translation/toh44-31.html#summary 84000: Translating the Words of the Buddha])"
"The Thirty Verses (Choephel)","File:The Thirty Verses (Choephel).jpg",,"Choephel, David Karma, trans. ''The Thirty Verses''. Digital Publication. Dharma Ebooks Publications, 2022. https://dharmaebooks.org/the-thirty-verses/",Books,"Translations,Digital Publications",2022,"On the occasion of the teachings on Vasubandhu’s Thirty Verses to be given in early 2022 by the Seventeenth Gyalwang Karmapa, Dharma Ebooks is pleased to present new electronic editions of this seminal text: one with the Tibetan translation by Zhang Yeshe De found in the Dergye Tengyur, one with the Chinese translation by Tang Xuanzang, and this one with a new English translation by Khenpo David Karma Choephel, as well as translations into other languages. This version was translated into English by David Karma Choephel according to the commentaries of Sthiramati and Vinitadeva from the Sanskrit and the Tibetan translation by Jinamitra, Śīlendrabodhi, and Bande Yeshe De."
"The Tibetan Nun Mingyur Peldron","File:The Tibetan Nun Mingyur Peldron-front.jpeg",,"Dyer, Alison Melnick. ''The Tibetan Nun Mingyur Peldrön: A Woman of Power and Privilege''. Seattle: University of Washington Press, 2022.",Books,"Translations,Academic Publications",2022,"Mingyur Peldrön (1699-1769) was the daughter of Terdak Lingpa Gyurmé Dorjé (1646-1714) and was born, educated, and later taught at Mindröling Monastery in central Tibet. This book employs a literary and historical analysis of the biography of Mingyur Peldrön, develops a nuanced context of her life and times, and presents issues of gender, power, privilege, authority, and the relationships between eighteenth-century Geluk and Nyingma institutions in the 18th and 19th century. 

This study takes as its central source the life story of Mingyur Paldrön, which was written by her disciple Khyungpo Repa Gyurmé Ösel (b. 1715) and completed in 1782. Titled ''The Life of Mingyur Pedrön: A Dispeller of Distress for the Faithful'' (''rje btsun mi 'gyur dpal gyi sgron ma'i rnam thar dad pa'i gdung sel''), it is one of the extant life stories of Tibetan Buddhist women, which all told comprise about 1 percent of the approximately two thousand extant hagiographies of Tibetan Buddhist saints. (Page 3) This text can be found in three editions, one of which is in the Tsadra Foundation library: [[Smin gling rje btsun mi 'gyur dpal sgron gsung 'bum 2nd Edition]]. 

Alison Melnick Dyer is assistant professor of religious studies at Bates College.

[https://uw.manifoldapp.org/projects/tibetan-nun-mingyur-peldron An open-access online edition can be found here]."
"The White Lotus of the Good Dharma: Saddharmapuṇḍarīka (Roberts, P.)","File:The White Lotus of the Good Dharma Saddharmapuṇḍarīkasūtra Roberts-front.jpg",,"Roberts, Peter Alan, trans. ''The White Lotus of the Good Dharma'' (''Saddharmapuṇḍarīka''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh113.html.",Books,"Translations,Digital Publications",2022,"''The White Lotus of the Good Dharma'', popularly known as the ''Lotus Sūtra'', is taught by Buddha Śākyamuni on Vulture Peak to an audience that includes bodhisattvas from countless realms, as well as bodhisattvas who emerge out from the ground from the space below this world. Buddha Prabhūtaratna, who has long since passed into nirvāṇa, appears within a floating stūpa to hear the sūtra, and Śākyamuni enters the stūpa and sits beside him. The Lotus Sūtra is celebrated, particularly in East Asia, for its presentation of crucial elements of the Mahāyāna tradition, such as the doctrine that there is only one yāna, or ""vehicle""; the distinction between expedient and definite teachings; and the notion that the Buddha’s life, enlightenment, and parinirvāṇa were simply manifestations of his transcendent buddhahood, while he continues to teach eternally. A recurring theme in the sūtra is its own significance in teaching these points during past and future eons, with many passages in which the Buddha and bodhisattvas such as Samantabhadra describe the great benefits that come from devotion to it, the history of its past devotees, and how it is the Buddha's ultimate teaching, supreme over all other sūtras. (Source: [https://read.84000.co/translation/toh113.html.#summary 84000: Translating the Words of the Buddha])"
"The Ākāśagarbha Sūtra: Ākāśagarbhasūtra (Tenzin, Jampa, et al)","File:The Ākāśagarbha Sūtra- Ākāśagarbhasūtra-front.jpg",,"Tenzin, Jampa, Ngawang Tenzin, Christian Bernert, and Julia C. Stenzel (Sakya Pandita Translation Group), trans. ''The Ākāśagarbha Sūtra'' (''Ākāśagarbhasūtra''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh260.html.",Books,"Translations,Digital Publications",2022,"While the Buddha is dwelling on Khalatika Mountain with his retinue, an amazing display of light appears, brought about by the bodhisattva Ākāśagarbha’s liberating activities. As he joins the gathering, Ākāśagarbha manifests another extraordinary display, and the Buddha, praising his inconceivable accomplishments and activities, explains how to invoke his blessings. He sets out the fundamental transgressions of rulers, ministers, śrāvakas, and beginner bodhisattvas, and, after explaining in detail how to conduct the rituals of purification, encourages those who have committed such transgressions to turn to Ākāśagarbha. When people pray to Ākāśagarbha, Ākāśagarbha adapts his manifestations to suit their needs, appearing to them while they are awake, in their dreams, or at the time of their death. In this way, Ākāśagarbha gradually leads them all along the path, helping them to purify their negative deeds, relieve their sufferings, fulfill their wishes, and eventually attain perfect enlightenment. (Source: [https://read.84000.co/translation/toh260.html#summary 84000: Translating the Words of the Buddha])"
"Unraveling the Intent: Saṃdhinirmocana (Forgues, G.)","File:Unraveling the Intent (Forgues, G.) toh106.jpg",,"Forgues, Gregory (Buddhavacana Translation Group), trans. ''Unraveling the Intent'' (''Saṃdhinirmocana''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh106.html.",Books,"Translations,Digital Publications",2022,"In ''Unraveling the Intent'', the Buddha gives a systematic overview of his three great cycles of teachings, which he refers to in this text as the “three Dharma wheels” (tridharmacakra). In the process of delineating the meaning of these doctrines, the Buddha unravels several difficult points regarding the ultimate and relative truths, the nature of reality, and the contemplative methods conducive to the attainment of complete and perfect awakening, and he also explains what his intent was when he imparted teachings belonging to each of the three Dharma wheels. In unambiguous terms, the third wheel is proclaimed to be of definitive meaning. Through a series of dialogues with hearers and bodhisattvas, the Buddha thus offers a complete and systematic teaching on the Great Vehicle, which he refers to here as the Single Vehicle. (Source: [https://read.84000.co/translation/toh106.html#summary 84000: Translating the Words of the Buddha])"
"Vajra Sky - Vol. 1","File:Vajra Sky - Vol. 1-front.jpg",,"Wilkinson, Christopher, trans. '' Vajra Sky - Volume One: The Sutra that Brings Together the Contemplations of All the Buddhas.'' Self Published, 2022.",Books,Translations,2022,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. Vajra Sky is a major work of literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. In this first volume the first six of these twelve ways the Dharma appeared are recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche.

[https://www.amazon.com/Vajra-Sky-Together-Contemplations-Buddhas/dp/B09CKN88XB (Source: Amazon)]"
"Vajra Sky - Vol. 2","File:Vajra Sky - Vol. 2-front.jpg",,"Wilkinson, Christopher, trans. ''Vajra Sky - Volume Two: The Sutra that Brings Together the Contemplations of All the Buddhas''. Self Published, 2022.",Books,Translations,2022,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. This Sutra is a major work of world literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. This is the second volume in which the seventh to the eleventh of these twelve ways that the Mahayana appeared are recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche. For your convenience, and in an effort to support the preservation of this ancient literature, I have included images of the Tibetan manuscript.

[https://www.amazon.com/Vajra-Sky-Together-Contemplations-Buddhas/dp/B09QFDJL5K/ref=sr_1_1?keywords=Vajra+Sky+Volume+Two&qid=1644427091&sr=8-1 (Source: Amazon)]"
"Vajrakīlaya: A Complete Guide with Experiential Instructions","File:Vajrakīlaya A Complete Guide with Experiential Instructions-front.jpg",,"Garchen Rinpoche. ''Vajrakīlaya: A Complete Guide with Experiential Instructions - Practicing Deity Yoga in the Age of Strife.'' Translated by Ari Kiev. Boulder, CO: Snow Lion, 2022.",Books,"Translations,Edited Dharma Teaching",2022,"In Kyabje Garchen Rinpoche’s first major collection of tantric teachings, he offers a complete manual for the visualization and supplication of the deity Vajrakīlaya. This ancient tantric practice centers on familiarizing oneself with the wrathful deity as a method for traversing the path to enlightenment. With clear instructions and insightful commentary, Garchen Rinpoche highlights the cultivation of bodhicitta at every stage of the path. This comprehensive guide to deity practice by one of the greatest living Tibetan meditation masters will support practitioners of all experiential levels in reuniting with their own awakened nature.

[https://www.shambhala.com/vajrakilaya-9781611809053.html (Source: Shambhala Publications)]"
"Vimalakīrtinirdeśa: The Teaching of Vimalakīrti (Gómez, L. and Harrison, P.)","File:Vimalakirtinirdesa The Teaching of Vimalakirti Gomez and Harrison-front.jpg",,"Gómez, Luis, and Paul Harrison, trans. ''Vimalakīrtinirdeśa: The Teaching of Vimalakīrti: An English Translation of the Sanskrit Text Found in the Potala Palace, Lhasa.'' Berkeley, CA: Mangalam Press, 2022.",Books,Translations,2022,"An English Translation of the Sanskrit Text Found in the Potala Palace, Lhasa by Luis Gómez and Paul Harrison, with members of the Mangalam Translation Group.
Previous English renderings of this classic Mahāyāna text had been based on Chinese or Tibetan translations and not the Indian Sanskrit. Mangalam Research Center for Buddhist Languages sponsored a two-week workshop on the newly discovered text in 2010, led by five eminent scholars. At the end of the workshop, the decision was made to prepare a full translation. Building on the initial efforts of workshop participants and working closely with Luis Gómez before he passed away, Paul Harrison, the George Edwin Burnell Professor of Religious Studies at Stanford University, has carried the English translation to completion. The result is a careful and scholarly treatment of this enduring text by one the foremost translators of Buddhist sūtras. Elegantly translated and easily readable, this is a major contribution to the study and understanding of this playful and complex text for English readers. (Source:  [https://mangalampress.org/product/vimalakirtinirdesa-the-teaching-of-vimalakirti/ Mangalam Press)]"
