,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Capitolium Art/ No. 233 (2017)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Capitolium Art","File:Capitolium Art- No. 233 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian Works of Art.  Location: Bresca. Day of sale  18 Dicembre 2017."
"Capitolium Art/ No.210 (2016)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Capitolium Art","File:Capitolium Art- No.210 (2016)-front.jpg","Capitolium Art. Asian Art: Chinese , Islamic and Indian Works of Art. Location: Bresca. Day of sale  16 Dicembre 2016."
"Capitolium Art/No.217 (2017)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Capitolium Art","File:Capitolium Art-No.217 (2017)-front.jpg","Capitolium Art. Fine Chinese, Islamic and Asian art.  Location: Bresca. Day of sale  15 Giugno,  2017."
"China Tibetology/No. 1 (2003)",,,Physical,"Periodical Issues","Magazine Issues",,,"Phuntshogs, Lhagpa, ed. China Tibetology Number 1 (September 2003)."
"China Tibetology/No. 1 (2006)",,,Physical,"Periodical Issues","Magazine Issues",,,"Phuntshogs, Lhagpa, ed. China Tibetology No. 1 (2006)."
"China Tibetology/No. 2 (2006)",,,Physical,"Periodical Issues","Magazine Issues",,,"Phuntshogs, Lhagpa. China Tibetology No. 2 (2006)."
"China's Tibet/Vol. 6 No. 6 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"China's Tibet Vol. 6 No. 6 (1995)."
"Christies Catalogue/No. 2112 (2008)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:Christies-No. 2112 (2008)-front.jpg","Christie's. The Scholar's Vision: The Pal Family Collection. Location: New York. Day of Sale: Thursday 20 March 2008."
"Christies Catalogue/No. 972 (1972)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:Christies-No. 972 (1972)-front.jpg","Christie's. The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes.  Location: London. Day of Sale: Tuesday 31 October 1972."
"Christies Catalogue/No.172 (1972)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:No.172 (1972)-front.jpg","Christie's. Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture.  Location: London. Day of Sale: Monday 27 March 1972."
"Christies Catalogue/No.483 (1983)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:Christies-No.483 (1983)-front.jpg","Christie's. Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art.  Location: London. Days of Sale: Monday 13 June 1983 and Tuesday 14 June 1983."
"Christies Catalogue/No.882 (1982)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:Christies-No.882 (1982)-front.jpg","Christie's. The Pan Asian Collection. Location: New York. Day of Sale: Wednesday 1 December 1982."
"Christies Catalogue/No.981 (1981)",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Christie's","File:Christies Catalogue-No.981 (1981)-front.jpg","Christie's. Indian, Himalayan, South East Asian and Islamic Works of Art. Location: London. Day of Sale: Thursday 29 October 1981."
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg","Sharma, Prayag Raj, ed. ''Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies'' Vol. 1 No. 1. Kirtipur, Nepal: Institute of Nepal and Asian Studies, Tribhuvan University, 1973."
"Dharma World/Vol. 45 (2018)",,,Digital,"Periodical Issues","Journal Issues","In Buddhism the idea that “All sentient beings possess buddha-nature” first appeared in the Mahayana Nirvana Sutra, which was translated into Chinese in the fifth century, and exerted a great influence upon Buddhism in China and Japan.

In Japan, the Tendai monk Annen (841–915?) asserted that even non-sentient beings, to say nothing of sentient beings, possess buddha-nature and can even attain buddhahood. This idea was widely accepted in Japanese Buddhist circles and also left its mark on literature and the traditional arts, such as Noh drama.

The idea that spirits dwell in plants and all objects that comprise the natural environment is common to Shinto and is familiar to many Japanese people. It is also often referred to in the discussion of environmental protection as an important concept informing Japanese views of nature, and may underlay the idea of harmonious coexistence between human beings and nature which is popular in Japan.

The buddhahood of non-sentient beings means not only that plants and all aspects of the environment possess the buddha-nature, but also that they can attain buddhahood. This prompts us to imagine dynamic relationships, if not visible interactions, between human beings and plants, and between human beings and all things that make up the natural environment, as fellow beings that possess the buddha-nature and the potential to attain buddhahood.

The global climate is changing rapidly largely due to the exponential increase of humanity’s economic activities, which affect the subtle balance of biological ecosystems and put the survival of many species at risk. At such a time, it may be useful to reconsider the idea of the buddhahood of non-sentient beings as part of our quest for a way in which human beings and all things in nature can live harmoniously, which may be our only option if future generations of humanity are to survive on planet Earth. (Source: [https://rk-world.org/dharmaworld/july-december-2018-volume-45/ Dharma World])","File:Dharma World July-December 2018-front.jpg","Osaka, Kazumasa, and Katsuyuki Kikuchi, eds. ""The Buddhahood of Plants and Trees: The Environment and Buddha-Nature."" Special Issue, ''Dharma World'' 45 (July-December 2018). https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
