,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Atiyoga (Wilkinson 2018)","File:Atiyoga (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018.",Books,Translations,2018
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018
"A Mound of Jewels (Wilkinson 2017)","File:A Mound of Jewels (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Six Spaces of the All Good (Wilkinson 2017)","File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Six Spaces of the All Good: An Upadesha Tantra of the Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Jewel Maker (Wilkinson 2017)","File:The Jewel Maker (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Jewel Maker: The Great Tantra on the Consequence of Sound.'' Self Published, 2017.",Books,Translations,2017
"Tibetan Magic (Bailey and Wenta 2024)","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg",,"Bailey, Cameron and Aleksandra Wenta, eds. ''Tibetan Magic: Past and Present.'' London: Bloomsbury Academic, 2024.",Books,"Collections of Essays",2024
"Welcoming Beginner's Mind (Ferguson 2024)","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg",,"Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024.",Books,"Contemporary Buddhist Writings",2024
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Lion Stops Hunting (Wilkinson 2016)","File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016.",Books,Translations,2016
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)","File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016.",Books,Translations,2016
"The Pearl Necklace Tantra (Wilkinson 2016)","File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016.",Books,Translations,2016
