,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Shantideva's Engaging in the Bodhisattva's Deeds: Refuting the Realists (Part 145)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Refuting the Realists."" Pt. 145. Produced by Sravasti Abbey July 13, 2023. Video, 1:28:19. https://www.youtube.com/watch?v=Lhk5OXfqHJI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Yogis and Common People (Part 144)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Yogis and Common People."" Pt. 144. Produced by Sravasti Abbey July 6, 2023. Video, 1:37:07. https://www.youtube.com/watch?v=CFaadQURbZY.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Two Truths (Part 143)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: The Two Truths."" Pt. 143. Produced by Sravasti Abbey June 29, 2023. Video, 1:27:56. https://www.youtube.com/watch?v=1790oetIdZY.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Generating Wisdom (Part 142)","File:Chodrak Tenzin-Sravasti Abbey.jpg",,"Chodrak, Geshe Tenzin (Dadul Namgyal). ""Shantideva's Engaging in the Bodhisattva's Deeds: Generating Wisdom."" Pt. 142. Produced by Sravasti Abbey June 22, 2023. Video, 1:31:12. https://www.youtube.com/watch?v=9ViXjyrqan0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Enough Childish Behavior! (Part 141)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Enough Childish Behavior!"" Pt. 141. Produced by Sravasti Abbey June 16, 2023. Video, 1:25:38. https://www.youtube.com/watch?v=c7DU5UzAqaU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to the Body (Part 140)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Attachment to the Body."" Pt. 140. Produced by Sravasti Abbey June 8, 2023. Video, 1:31:41. https://www.youtube.com/watch?v=-7Gsy4bG46Q.",Multimedia,Video,
"Khenpo Ngawang Lodoe at the 2023 Buddha-Nature Conference","File:Ngawang Lodoe DSC 6277.jpeg",,"Ngawang Lodoe, Khenpo. ""Khenpo Ngawang Lodoe at the 2023 Buddha-Nature Conference."" Day 1, Talk 1. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 56:49. https://www.youtube.com/watch?v=wxmC6RjmKr8.",Multimedia,Video,
"Closing Remarks from Khenpo Gyurme Tsultrim","File:Shechen Khenpo Gyurme Tsultrim DSC 7099.jpg",,"Gyurme Tsultrim, Khenpo. ""Closing Remarks from Khenpo Gyurme Tsultrim."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 16:18. https://www.youtube.com/watch?v=oiRHboR24MU.",Multimedia,Video,
"Closing Remarks from Gyedrak Tulku","File:Geydrak Ripoche DSC 7093.jpg",,"Geydrak Rinpoche. ""Closing Remarks from Geydrak Rinpoche."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 7:53. https://www.youtube.com/watch?v=VTLq72nR9iU.",Multimedia,Video,
"Geshe Jigme Gyatso at the 2023 Buddha-Nature Conference","File:Geshe Jigme Gyatso DSC 7034.jpg",,"Jigme Gyatso, Geshe. ""Geshe Jigme Gyatso at the 2023 Buddha-Nature Conference."" Day 3, Talk 6. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 1:00:37. https://www.youtube.com/watch?v=lkXoUdYva1o.",Multimedia,Video,
"Khenpo Sherab Phuntsho at the 2023 Buddha-Nature Conference","File:Khenpo Shearb Phuntsho DSC 7003.jpg",,"Sherab Phuntsho, Khenpo. ""Khenpo Sherab Phuntsho at the 2023 Buddha-Nature Conference."" 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video,",Multimedia,Video,
"Geshe Lobsang Gyatso at the 2023 Buddha-Nature Conference","File:Geshe Lobsang Gyatso DSC 6987.jpg",,"Lobsang Gyatso, Geshe. ""Geshe Lobsang Gyatso at the 2023 Buddha-Nature Conference."" Day 3, Talk 4. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu. Produced by the Tsadra Foundation Research Department. Video, 57:36. https://www.youtube.com/watch?v=K81prXiAH_A.",Multimedia,Video,
"Khenpo Ngawang Jorden at the 2023 Buddha-Nature Conference","File:Khenpo Nagwang Jorden.jpg",,"Ngawang Jorden, Khenpo. ""Khenpo Ngawang Jorden at the 2023 Buddha-Nature Conference."" Day 3, Talk 3. 2023 Buddha-Nature Conference, Shechen Monastery, Kathmandu, June 1–3. Produced by the Tsadra Foundation Research Department. Video, 59:30. https://youtu.be/hpvslhxx1R0.",Multimedia,Video,
