,Frontcoverimg,Citation,"Creation date",Classification
"Ethics in the Śikṣāsamuccaya: A Study in Mahāyāna Morality","File:Ethics in the Śikṣāsamuccaya- A Study in Mahāyāna Morality.jpg","Clayton, Barbra R. ""Ethics in the ''Śikṣāsamuccaya'': A Study in Mahāyāna Morality."" PhD diss., McGill University, 2001.","12 February 2021 17:40:28",Dissertations
"Śāntideva and Kant: An East-West Comparative Study in Ethics","File:Śāntideva and Kant- An East-West Comparative Study in Ethics-front.jpg","Bacrǎu, Andrei-Valentin. ""Śāntideva and Kant: An East-West Comparative Study in Ethics."" MA thesis, Nālandā University, 2019.","11 February 2021 23:06:53",Dissertations
"Of the Progresse of the Bodhisattva: The Bodhisattvamārga in the Śikṣāsamuccaya","File:Of the Progresse of the Bodhisattva The Bodhisattvamārga in the Śikṣāsamuccaya MA Thesis.jpg","Mahoney, Richard. ""Of the Progresse of the Bodhisattva: The Bodhisattvamārga in the Śikṣāsamuccaya."" MA thesis, University of Canterbury, 2002.","8 February 2021 20:09:05",Dissertations
"Ethics in Schopenhauer and Buddhism","File:Ethics in Schopenhauer and Buddhism-front.jpg","Hutton, Kenneth. ""Ethics in Schopenhauer and Buddhism."" PhD diss., University of Glasgow, 2008. http://theses.gla.ac.uk/912/1/2009huttonphd.pdf.","15 January 2021 22:15:13",Dissertations
"Stotra, Psychological Conditioning, and the Bodhicaryāvatāra: Together with a Translation of the Bodhicittānuśaṃsapariccheda","File:Stotra Psychological Conditioning and the Bodhicaryāvatāra- Together with a Translation of the Bodhicittānuśaṃsapariccheda-front.jpg","Thomas, Paul. ""Stotra, Psychological Conditioning, and the ''Bodhicaryāvatāra'': Together with a Translation of the ''Bodhicittānuśaṃsapariccheda''."" MA thesis, Center for Buddhist Studies, Kathmandu University, 2014.","14 January 2021 18:45:56",Dissertations
"Virtues-Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life","File:Virtues Pāramitās- St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life-front.jpg","Spiranec, Tomislav. ""Virtues/Pāramitās: St. Ignatius of Loyola and Śāntideva as Companions on the Way of Life."" STD diss., Jesuit School of Theology of Santa Clara University, Berkeley, California, 2018.","14 January 2021 17:54:28",Dissertations
"Santideva's Bodhicaryāvatāra","File:Santideva's Bodhicaryāvatāra MA Thesis-front.jpg","Nyanawara, U. ""Santideva's Bodhicaryāvatāra."" MA thesis, California State University, Long Beach, 2004.","14 January 2021 00:25:47",Dissertations
"Love in Christianity and Buddhism: A Comparative Study of Thomas Aquinas's Summa Theologiae and Śāntideva's Bodhicaryāvatāra","File:Love in Christianity and Buddhism-front.jpg","Gu, Rouyan. ""Love in Christianity and Buddhism: A Comparative Study of Thomas Aquinas’s ''Summa Theologiae'' and Śāntideva’s ''Bodhicaryāvatāra''."" PhD diss., The Chinese University of Hong Kong, 2019.","13 January 2021 21:12:59",Dissertations
"The Self and the Suffering Other: Levinas and Śāntideva on the Ethics of Compassion","File:The Self and the Suffering Other- Levinas and Śāntideva on the Ethics of Compassion-front.jpg","Edelglass, William. ""The Self and the Suffering Other: Levinas and Śāntideva on the Ethics of Compassion."" PhD diss., Emory University, 2004. https://search.proquest.com/openview/b54f906acd6c17eedd6fa816807b260d/1?pq-origsite=gscholar&cbl=18750&diss=y.","13 January 2021 19:02:36",Dissertations
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra (Diss)","File:The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra Diss-front.jpg","Brassard, Francis. ""The Concept of Bodhicitta in Śāntideva's ''Bodhicaryāvatāra''."" PhD diss., McGill University, 1996.","12 January 2021 22:48:25",Dissertations
"Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga","File:Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga-front.jpg","Burchardi, Anne. ""Accessing Tibetan Tathāgatagarbha Interpretations based on The Ratnagotravibhāga."" Unsubmitted PhD diss., University of Copenhagen, 2001.","16 December 2020 23:27:06",Dissertations
"Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra","File:Thought of Buddha Nature as Depicted in the Lankavatarasutra-front.jpg","Sy, Nguyen Dac. ""Thought of Buddha Nature as Depicted in the Laṅkāvatārasūtra."" PhD diss., University of Delhi, 2012. https://shodhganga.inflibnet.ac.in/handle/10603/28355.","11 November 2020 18:33:07",Dissertations
"Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra: A Study and Translation","File:Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra-front.jpg","Kim, Young-ho. ""Tao-sheng's Commentary on the ''Saddharmapuṇḍarīka-Sūtra'': A Study and Translation."" PhD diss., McMaster University, 1985.","3 September 2020 18:05:40",Dissertations
"A Socio-Historical Study of the Kingdom of Sde-dge (Derge, Kham) in the Late Nineteenth Century: Ris-med Views of Alliance and Authority",,"Hartley, Lauran Ruth. ""A Socio-Historical Study of the Kingdom Of Sde Dge (Derge, Kham) In The Late Nineteenth Century: Ris Med Views Of Alliance And Authority."" M.A. thesis, Indiana University,  1997.","30 July 2020 17:46:53",Dissertations
"A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in Laṅkāvatārasūtra","File:A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in Laṅkāvatārasūtra-front.jpg","Hsiao, Mei. ""A Study of Yogācāric Influence on Tathāgatagarbha Doctrine as Found in ''Laṅkāvatārasūtra''."" PhD diss., University of Calgary, 2008. https://archive.org/details/yogacharastudyofyogacaricinfluenceontathagatagarbhadoctrineasfoundinlankavatarasutrameihsiaothe_179_w/mode/2up.","13 July 2020 15:24:45",Dissertations
"Tathāgatagarbha Doctrine according to the Gzhan Stong Interpretation of the Ratnagotravibhāga (Dissertation)",,"Hookham, S. K. ""''Tathāgatagarbha'' Doctrine according to the ''Gzhan Stong'' Interpretation of the ''Ratnagotravibhāga''."" PhD diss., University of Oxford, 1986.","10 July 2020 19:54:04",Dissertations
"The Buddha Nature: A Study of the Tathāgatagarbha and Ālayavijñāna (Dissertation)","File:The Buddha Nature A Study of the Tathāgatagarbha and Ālayavijñāna PhD Diss-front.jpg","Brown, Brian Edward. ""The Buddha Nature: A Study of the ''Tathāgatagarbha'' and ''Ālayavijñāna''."" PhD diss., Fordham University, 1981.","10 July 2020 17:03:19",Dissertations
"The Active Self: A Philosophical Study of the ""Buddha Nature Treatise"" and Other Chinese Buddhist Texts","File:The Active Self A Philosophical Study of the Buddha Nature Treatise and Other Chinese Buddhist Texts-front.jpg","King, Sallie B. ""The Active Self: A Philosophical Study of the 'Buddha Nature Treatise' and Other Chinese Buddhist Texts."" PhD diss., Temple University, 1981.","8 July 2020 21:26:36",Dissertations
"Chibeto ni okeru hōshōron no juyō to tenkai",,"Kano, Kazuo. ""Chibeto ni okeru hōshōron no juyō to tenkai"" (On the Acceptance and Development of the ''Ratnagotravibhāga'' in Tibet). MA thesis, University of Kyoto, 2001.","8 July 2020 16:33:46",Dissertations
"Sanskrit Grammatical Literature in Tibet",,"Verhagen, Pieter C. ""Sanskrit Grammatical Literature in Tibet."" PhD diss. University of Leiden, 1991.","10 June 2020 06:34:25",Dissertations
"A Study of Dharmakīrti's Pramāṇavārttika: An English Translation and Annotation of the Pramāṇavārttika Book I",,"Nagatomi, Masatoshi. ""A Study of Dharmakīrti's Pramāṇavārttika: An English Translation and Annotation of the Pramāṇavārttika Book I."" PhD diss. Harvard University, 1957.","4 June 2020 06:59:34",Dissertations
"The Ālayavijñāna in the Context of Indian Buddhist Thought: The Yogācāra Conception of an Unconscious","File:The Ālayavijñāna in the Context of Indian Buddhist Thought-front.jpg","Waldron, William S. ""The Ālayavijñāna in the Context of Indian Buddhist Thought: The Yogācāra Conception of an Unconscious."" PhD diss., University of Wisconsin-Madison, 1990.","2 June 2020 17:27:53",Dissertations
"Mipham Gyatso Rinpoche’s ‘Makeover’ of Hwashang Moheyan",,"Jitta, Yanneke J. “Mipham Gyatso Rinpoche’s ‘Makeover’ of Hwashang Moheyan"". Master’s thesis, Rangjung Yeshe Institute / Kathmandu University, 2015.","2 June 2020 09:43:01",Dissertations
"The Translation and Introduction to the First Two Chapters of the mDzod ’Grel mNgon pa’i rGyan by mChim ’Jam pa’i dbYangs",,"Coghlan, Ian. ""The Translation and Introduction to the First Two Chapters of the mDzod ’Grel mNgon pa’i rGyan by mChim ’Jam pa’i dbYangs"". PhD diss., La Trobe University, 2002.","1 June 2020 10:00:02",Dissertations
"Wǒnhyo's Commentaries on the Awakening of Faith in Mahāyāna","File:Wǒnhyo's Commentaries on the Awakening of Faith in Mahāyāna-front.jpg","Park, Sung-bae. ""Wǒnhyo's Commentaries on the ''Awakening of Faith in Mahāyāna''."" PhD diss., University of California, Berkeley, 1979.","29 May 2020 22:29:42",Dissertations
"Chi-tsang's Ta-ch'eng-hsüan-lun: The Two Truths and the Buddha-Nature","File:Chi-Tsang's Ta-ch'eng-hsüan-lun The Two Truths and the Buddha-Nature-front.jpg","Koseki, Aaron K. ""Chi-tsang's ''Ta-ch'eng-hsüan-lun'': The Two Truths and the Buddha-Nature."" PhD diss., University of Wisconsin-Madison, 1977.","28 May 2020 21:35:50",Dissertations
"Yogâcāra Buddhism Transmitted or Transformed? Paramārtha (499–569) and His Chinese Interpreters","File:Yogâcāra Buddhism Transmitted or Transformed-front.jpg","Keng, Ching. ""Yogâcāra Buddhism Transmitted or Transformed? Paramārtha (499–569) and His Chinese Interpreters."" PhD diss., Harvard University, 2009.","27 May 2020 18:52:34",Dissertations
"The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet",,"Yotsuya, Kodo. The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet. Tibetan and Indo-Tibetan Studies 8. Stuttgart: Franz Steiner Verlag, 1999.","22 May 2020 05:08:32",Dissertations
"A Lineage in Time: The Vicissitudes of the rNgog pa bka’ brgyud from the 11th through 19th centuries","File:Ducher-A Lineage in Time-front.jpg","A Lineage in Time: The Vicissitudes of the rNgog pa bka’ brgyud from the 11th through 19th centuries","21 May 2020 16:05:45",Dissertations
"The Buddha Said That Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the Ratnaketu Dhāraṇī Sūtra",,"Miller, Adam Tyler. ""The Buddha Said ''That'' Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the ''Ratnaketu Dhāraṇī Sūtra''."" MA thesis, University of Missouri-Columbia, 2013.","14 May 2020 02:00:46",Dissertations
"The Akutobhayā and Early Indian Buddhism",,"Huntington, C. W., Jr. ""The Akutobhayā and Early Indian Buddhism"". PhD diss., University of Michigan, 1986.","12 May 2020 09:37:15",Dissertations
"Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors","File:Toward a New Paradigm of East Asian Yogācāra Buddhism- Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors-front.jpg","Lee, Sumi. ""Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors."" PhD diss., University of California, Los Angeles, 2014. https://escholarship.org/uc/item/74h5d0nv#main.","8 May 2020 22:38:17",Dissertations
"The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs","File:The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun)- A Study of the Unfolding of Sinitic Mahayana Motifs-front.jpg","Lai, Whalen. ""The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs."" PhD diss., Harvard University, 1975. http://www.acmuller.net/download/LaiWhalen_Awakening-of-Faith.pdf.","8 May 2020 17:14:57",Dissertations
"The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the Tathāgatagarbha Teaching in the Anūnatvāpūrṇatvanirdeśa-parivarta","File:The Nonduality of Nonconceptual Wisdom and Conceptual Cognition-front.jpg","Shiu, Henry. ""The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the ''Tathāgatagarbha'' Teaching in the ''Anūnatvāpūrṇatvanirdeśa-parivarta''."" PhD diss., University of Toronto, 2005.","8 May 2020 09:31:12",Dissertations
"A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati","File:A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati-front.jpg","Oldmeadow, Peter R. ""A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the ''Bodhicaryāvatārapañjikā'' of Prajñākaramati."" PhD diss., Australian National University, 1994. https://openresearch-repository.anu.edu.au/handle/1885/110199.","6 May 2020 16:16:44",Dissertations
"The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan","File:The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan-front-1.jpg","Grosnick, William. ""The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan."" PhD diss., University of Wisconsin-Madison, 1979.","30 April 2020 11:34:14",Dissertations
"A Study of Master Yinshun’s Hermeneutics: An Interpretation of the Tathāgatagarbha Doctrine","File:A Study of Master Yinshun's Hermeneutics-front.jpg","Hurley, Scott. ""A Study of Master Yinshun’s Hermeneutics: An Interpretation of the ''Tathāgatagarbha'' Doctrine."" PhD diss., University of Arizona, 2001. https://repository.arizona.edu/bitstream/handle/10150/279857/azu_td_3031364_sip1_m.pdf;jsessionid=7F7C9754E7B4C951472D8BB20D5B4BBE?sequence=1.","29 April 2020 08:54:59",Dissertations
"Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices","File:Affirmation in Negation- A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices-front-1.jpg","Chen, Shu-hui Jennifer. ""Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices."" PhD diss., University of Wisconsin-Madison, 1998.","29 April 2020 05:45:56",Dissertations
"Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso",,"MacCormack, Ian J. ""Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso."" PhD diss., Harvard University, 2018.","16 April 2020 14:03:39",Dissertations
"Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise","File:Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise-front.jpg","Pap, Melinda. ""Demonstration of the Buddha-Nature of the Insentient in Zhanran’s ''The Diamond Scalpel'' Treatise."" PhD diss., Budapest: Eötvös Loránd University, 2011. http://doktori.btk.elte.hu/lingv/papmelinda/thesis.pdf","6 April 2020 17:28:26",Dissertations
"Entering 'the Unified Maṇḍala of All the Siddhas:' The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects",,"Yonnetti, Eben Matthew. ""Entering ‘the Unified Maṇḍala of All the Siddhas:’ The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects."" MA Thesis, University of Colorado, Boulder, 2017.","23 March 2020 17:01:08",Dissertations
"The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism","File:The Liberation of Matter Examining Jingxi Zhanran's Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism-front.jpg","Chen, Shuman. ""The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism."" PhD diss., Northwestern University, 2014.","16 March 2020 23:19:03",Dissertations
"The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum","File:The Phur pa bcu gnyis A Scripture from the rNying ma'i rgyud 'bum-front.jpeg","Mayer, Robert David Simon. The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum. PhD diss., University of Leiden, 1996.","5 February 2020 17:52:56",Dissertations
"The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902)",,"Unterthurner, Doris. The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902).  MA Thesis, University of Vienna, 2019.","30 January 2020 15:11:52",Dissertations
"Radical nondualism in the Works of 'Ju Mi pham rNam rgyal rGya mtsho (1846-1912)- the Interplay of Knowledge and Liberation in a Tibetan Philosophical Discourse on yuganaddha",,"Forgues, Gregory. Radical nondualism in the Works of 'Ju Mi pham rNam rgyal rGya mtsho (1846-1912)- the Interplay of Knowledge and Liberation in a Tibetan Philosophical Discourse on yuganaddha. PhD Diss, University of Vienna, 2016.","15 January 2020 16:45:37",Dissertations
"Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions","File:Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions-front.jpg","Khosla, Usha. ""Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions."" PhD diss., University of Toronto, 2015. https://tspace.library.utoronto.ca/bitstream/1807/77747/3/Khosla_Usha_201506_PhD_thesis.pdf","12 March 2019 20:12:36",Dissertations
"A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China","File:A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China-front.jpg","Tseng, Chih-Mien Adrian. ""A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China."" PhD diss., McMaster University, 2014. https://macsphere.mcmaster.ca/bitstream/11375/15419/1/Chih-mien%20Adrian%20Tseng%27s%20dissertation%202014-07.pdf","21 September 2018 21:13:11",Dissertations
"Le Dharmadharmatāvibhāga, texte bouddhique de l’Inde du IV siècle",,"Denis, Diane, Le Dharmadharmatāvibhāga, texte bouddhique de l’Inde du IV siècle, traduction des stances et du commentaire de Mipham, suivie d’un examen minutieux. Quebec: Universite Laval, 2013.","9 March 2018 18:35:21",Dissertations
"Multivariant Levels of Interpretations on Selected Caryās","File:Multivariant Levels of Interpretations on Selected Caryās-front.jpg","Bhattacherjee, Rupa. ""Multivariant Levels of Interpretations on Selected Caryās."" MA thesis, University of Calgary, 2000. https://www.collectionscanada.gc.ca/obj/s4/f2/dsk2/ftp03/MQ55135.pdf.","8 March 2018 20:45:05",Dissertations
"Mipham on the Dependent Nature - The Three Natures through the Lens of Purity and Delusion",,"Cotter, Martina N. Mipham on the Dependent Nature: The Three Natures through the Lens of Purity and Delusion. MA thesis, Kathmandu University, 2017.","19 October 2017 15:18:39",Dissertations
