,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Dhīḥ/vol. 38 (2004)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2004). Dhīḥ: A Review of Rare Buddhist Texts 38. Sarnath, India: Central University of Buddhist Studies, 2004."
"Dhīḥ/vol. 39 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (2005). Dhīḥ: A Review of Rare Buddhist Texts 39. Sarnath, India: Central University of Buddhist Studies, 2005."
"Dhīḥ/vol. 4 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1986). Dhīḥ: A Review of Rare Buddhist Texts 4. Sarnath, India: Central University of Buddhist Studies, 1987."
"Dhīḥ/vol. 40 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2005). Dhīḥ: A Review of Rare Buddhist Texts 40. Sarnath, India: Central University of Buddhist Studies, 2005."
"Dhīḥ/vol. 41 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Samten, Ngawang (Ed.). (2006). Dhīḥ: A Review of Rare Buddhist Texts 41. Sarnath, India: Central University of Buddhist Studies, 2006."
"Dhīḥ/vol. 42 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2006). Dhīḥ: A Review of Rare Buddhist Texts 42. Sarnath, India: Central University of Buddhist Studies, 2006."
"Dhīḥ/vol. 43 (2007)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2007). Dhīḥ: A Review of Rare Buddhist Texts 43. Sarnath, India: Central University of Buddhist Studies, 2007."
"Dhīḥ/vol. 44 (2007)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2007). Dhīḥ: A Review of Rare Buddhist Texts 4. Sarnath, India: Central University of Buddhist Studies, 2007."
"Dhīḥ/vol. 45 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2008). Dhīḥ: A Review of Rare Buddhist Texts 45. Sarnath, India: Central University of Buddhist Studies, 2008."
"Dhīḥ/vol. 46 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2008). Dhīḥ: A Review of Rare Buddhist Texts 46. Sarnath, India: Central University of Buddhist Studies, 2008."
"Dhīḥ/vol. 47 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S. (Ed.). (2009). Dhīḥ: A Review of Rare Buddhist Texts 47. Sarnath, India: Central University of Buddhist Studies, 2009."
"Dhīḥ/vol. 48 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S.S.  (Ed.). (2009). Dhīḥ: A Review of Rare Buddhist Texts 48. Sarnath, India: Central University of Buddhist Studies, 2009."
"Dhīḥ/vol. 49 (2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahlkar, S. S. (Ed.). (2010). Dhīḥ: A Review of Rare Buddhist Texts 4. Sarnath, India: Central University of Buddhist Studies, 2010."
"Dhīḥ/vol. 5 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1988). Dhīḥ: A Review of Rare Buddhist Texts 5. Sarnath, India: Central University of Buddhist Studies, 1988."
"Dhīḥ/vol. 50 (2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S. S. (Ed.). (2010). Dhīḥ: A Review of Rare Buddhist Texts 50. Sarnath, India: Central University of Buddhist Studies, 2010."
"Dhīḥ/vol. 51 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Bahulkar, S. S. (Ed.). (2011). Dhīḥ: A Review of Rare Buddhist Texts 51. Sarnath, India: Central University of Buddhist Studies, 2011."
"Dhīḥ/vol. 52 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"(Ed.). (2012). Dhīḥ: A Review of Rare Buddhist Texts 52. Sarnath, India: Central University of Buddhist Studies, 2012."
"Dhīḥ/vol. 53 (2013)",,,Digital,"Periodical Issues","Journal Issues",,File:Dhīḥ53-front.jpg,"Samten, Ngawang Geshe (Ed.). (2013). Dhīḥ: A Review of Rare Buddhist Texts 5. Sarnath, India: Central University of Buddhist Studies, 2013."
"Dhīḥ/vol. 6 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1988). Dhīḥ: A Review of Rare Buddhist Texts 6. Sarnath, India: Central University of Buddhist Studies, 1988."
"Dhīḥ/vol. 7 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, S. (Ed.). (1989). Dhīḥ: A Review of Rare Buddhist Texts 6. Sarnath, India: Central University of Buddhist Studies, 1989."
"Dhīḥ/vol. 8 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, Samdhong (Ed.). (1989). Dhīḥ: A Review of Rare Buddhist Texts 8. Sarnath, India: Central University of Buddhist Studies, 1989."
"Dhīḥ/vol. 9 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Rinpoche, Samdhong (Ed.). (1990). Dhīḥ: A Review of Rare Buddhist Texts 9. Sarnath, India: Central University of Buddhist Studies, 1990."
"Diogène/No. 58 (1967)",,,Physical,"Periodical Issues","Journal Issues",,,"Diogène No. 58 (1967)."
"Double Page/No. 27 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Double Page No. 27 (1983)."
"East and West/Vol.55 Nos. 1-4 (December 2005)",,,Physical,"Periodical Issues","Journal Issues","A quarterly published by Istituto Italiano Per L'Africa E L'Oriente","File:Vol.55 Nos. 1-4 (December 2005)-front.jpeg","Callieri, Pierfrancesco and Anna Filigenzi, eds. ''East and West.'' Vol.55 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2005."
"East and West/Vol.56 No.4 (December 2006)",,,Physical,"Periodical Issues","Journal Issues","A quarterly published by Istituto Italiano Per L'Africa E L'Oriente","File:Vol.56 No.4 (December 2006)-front.jpeg","N.A. ''East and West. Vol.56 No. 4.''  Rome: Istituto Italiano Per L'Africa E L'Oriente, 2006."
"East and West/Vol.58. Nos.1-4 (December 2008)",,,Physical,"Periodical Issues","Journal Issues","A quarterly published by Istituto Italiano Per L'Africa E L'Oriente","File:Vol.58. Nos.1-4 (December 2008)-front.jpeg","N.A. ''East and West. Vol.58 Nos. 1-4.'' Rome: Istituto Italiano Per L'Africa E L'Oriente, 2008."
"East and West/Vol.59 Nos.1-4 (December 2009)",,,Physical,"Periodical Issues","Journal Issues","Bon: The Everlasting Religion of Tibet. Papers presented at the International Conference on Bon 22-27 June 2008, Shenten Dargye Ling, Château de la  Modetais, Blou, France.","File:Vol.59 Nos.1-4 (December 2009)-front.jpeg","Karmay, Samten K. and Donatella Rossi, eds. ''East and West. Vol.59 Nos. 1-4. Rome: Istituto Italiano Per L'Africa E L'Oriente, 2009."
"Extreme-Orient, Extreme-Occident/No. 24 (2002)",,,Physical,"Periodical Issues","Journal Issues",,,"Goossaert, Vincent, ed. L'anticléricalisme en Chine. Extreme-Orient, Extreme-Occident No. 24 (2002)."
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,,Physical,"Periodical Issues","Journal Issues",,"File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg",
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)",,,Physical,"Periodical Issues","Journal Issues",,"File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg",
"Indian Historical Quarterly/Vol. 3 (1927)",,,Digital,"Periodical Issues","Journal Issues",,,"Indian Historical Quarterly Vol. 3 (1927)."
"Indian Historical Quarterly/Vol. 9 (1933)",,,Digital,"Periodical Issues","Journal Issues",,,"Law, Narendra Nath, ed. Indian Historical Quarterly Vol. 9 (1933). Delhi: Caxton Publications, 1933."
"Indian International Journal of Buddhist Studies/No. 1 (1999-2000)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 1. 1999-2000. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2000."
"Indian International Journal of Buddhist Studies/No. 10 (2009)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies No. 10 (2009)-front.jpg","Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 10. 2009. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2009."
"Indian International Journal of Buddhist Studies/No. 11 (2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 11. 2010. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2010."
"Indian International Journal of Buddhist Studies/No. 12 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 12. 2011. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2011."
"Indian International Journal of Buddhist Studies/No. 13 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"Jackson, Roger, and Shravak, L. eds. The Indian International Journal of Buddhist Studies No. 13 (2013). Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2013."
"Indian International Journal of Buddhist Studies/No. 14 (2013)",,,Physical,"Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies No. 14 (2013)-front.jpeg","Jackson, Roger R., ed. Indian International Journal of Buddhist Studies No. 14(2013)."
"Indian International Journal of Buddhist Studies/No. 15 (2014)",,,Physical,"Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies No. 15-front.jpg","Jackson and Lalji Shrank, eds. The Indian International Journal of Buddhist Studies No. 15 (2014). Special Issue dedicated to A.K. Narain. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2014."
"Indian International Journal of Buddhist Studies/No. 16 (2015)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies Vol. 16-front.jpg","Jackson, Roger and Lalji Shravak, eds. The Indian International Journal of Buddhist Studies No. 16 (2014). Varanasi, India: BJK Institute of Buddhist and Asian Studies, 2015."
"Indian International Journal of Buddhist Studies/No. 17 (2016)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:IIJBS No 17-front.jpg","Jackson, Roger R., ed. Indian International Journal of Buddhist Studies No. 17 (2016)."
"Indian International Journal of Buddhist Studies/No. 18 (2017)",,,Physical,"Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies-No. 18 (2017)-front.jpg","Jackson, Roger R., ed. Indian International Journal of Buddhist Studies No. 18 (2017)."
"Indian International Journal of Buddhist Studies/No. 19 (2018)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies No. 19 (2018)-front.jpg","Jackson, Roger R. ed., The Indian International Journal of Buddhist Studies No. 19. 2018. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2018."
"Indian International Journal of Buddhist Studies/No. 2 (2001)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 2. 2001. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2001."
"Indian International Journal of Buddhist Studies/No. 3 (2002)",,,,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 3. 2002. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2002."
"Indian International Journal of Buddhist Studies/No. 4 (2003)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 4. 2003. Varanasi: Aditya Shyam Trust, 2003."
"Indian International Journal of Buddhist Studies/No. 5 (2004)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 5. 2004. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2004."
"Indian International Journal of Buddhist Studies/No. 6 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 6. 2005. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2005."
"Indian International Journal of Buddhist Studies/No. 7 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Indian International Journal of Buddhist Studies No. 7. 2006. Sarnath-Varanasi: BJK Institute of Buddhist and Asian Studies, 2006."
