,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Du Son Au Chant Vocalisé",,,,Articles,"Journal Articles",,,"Helffer, Mireille. ""Du Son Au Chant Vocalisé: La Terminologie Tibétaine à Travers Les Âges (VIIe Au XXe Siècle)."" In ''Cahiers De Musiques Traditionnelles'', vol. 11, (1998): 141–162."
"Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras",,,Physical,Articles,"Journal Articles",,,"Stoddard, Heather. ""Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras."" ''Artibus Asiae'' 58, no. 3/4 (1999): 169–213."
"Dzogchen (Anne Klein)",,,,Articles,"Chapters in a Book",,,"Klein, Anne. ""Dzogchen."" In ''The Oxford Handbook of World Philosophy'', edited by Jay L. Garfield and William Edelglass, 265–78. Oxford: Oxford University Press, 2011."
"Dzogchen Explained",,,,Articles,"Magazine Articles",,,"Jackson, Roger R. ""Dzogchen Explained."" ''Buddhadharma: The Practitioner's Quarterly''. April 13, 2017."
"Dzogchen, Chan and the Question of Influence",,,Digital,Articles,"Journal Articles",,,"Schaik, Sam van. ""Dzogchen, Chan and the Question of Influence."" ''Revue d'Etudes Tibétaines,'' no. 24 (2012): 5–19."
"Dākinīs in Indo-Tibetan Tantric Buddhism",,,Digital,Articles,"Journal Articles",,,"Herrmann-Pfandt, Adelheid. ""Dakinis in Indo-Tibetan Tantric Buddhism: Some Results of Recent Research."" Studies in Central and East Asian Religions no. 5-6, 1992/1993: 45-63."
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,,Digital,Articles,"Journal Articles",,,"Przyluski, Jean. ""Dārṣṭāntika, Sautrāntika and Sarvāstivādin."" ''Indian Historical Quarterly'' 16 (1940): 246-54."
"Dīpaṃkaraśrījñāna's Commentary on the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Mochizuki, Kaie. ""Dīpaṃkaraśrījñāna's Commentary on the ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 47, no. 1 (1998): 177-81. https://www.jstage.jst.go.jp/article/ibk1952/47/1/47_1_334/_pdf/-char/en."
"Dōgen on Buddha Nature",,,Digital,Articles,"Journal Articles",,,"Abe, Masao. ""Dōgen on Buddha Nature."" ''The Eastern Buddhist'' 4, no. 1 (1971): 28–71."
"Dōgen's Raihaitokuzui and Women Teaching in Sung Ch'an",,,,Articles,"Journal Articles",,,"Levering, Miriam. ""Dōgen's Raihaitokuzui and Women Teaching in Sung Ch'an"" Journal of the International Association of Buddhist Studies 21, no. 1 (1998): 77-110."
"Early Buddhism",,,,Articles,"Journal Articles",,,"Willemen, Charles. ""Early Buddhism."" The Indian International Journal of Buddhist Studies 13 (2012): 187-200."
"Early Buddhism: Some Recent Misconceptions",,,,Articles,"Journal Articles",,,"Cruise, Henry. 1983. “Early Buddhism: Some Recent Misconceptions.” PEW 33, no. 2: 149–165."
"Early Chinese Buddhist Translations: Quotations from the Early Translations in Anthologies of the Sixth Century",,,,Articles,"Journal Articles",,,"Durt, Hubert. ""Early Chinese Buddhist Translations: Quotations from the Early Translations in Anthologies of the Sixth Century."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 119-139."
"Early Chinese Zen Reexamined",,,,Articles,"Journal Articles",,,"Dumoulin, Heinrich. ""Early Chinese Zen Reexamined: A Supplement to Zen Buddhism: A History."" Japanese Journal of Religious Studies 20, no. 1 (1993): 31-53."
"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Khenpo Yeshi. ""Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's ''Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa''."" Revue d'Etudes Tibétaines, no. 63, 2022, pp. 95-130."
"Early Greek Philosophy and Mādhyamika",,,Digital,Articles,"Journal Articles",,,"McEvilley, Thomas. ""Early Greek Philosophy and Mādhyamika."" ''Philosophy East and West'' 31, no. 2 (1981): 141-164."
"Early Tibetan Inscriptions: Some Recent Discoveries",,,,Articles,"Journal Articles",,,"Richardson, H. E. ""Early Tibetan Inscriptions: Some Recent Discoveries."" Tibet Journal XII, no. 2 (1987): 3-15."
"Early Yogacara and Its Relation to the Madhyamaka School",,,,,,,,
"Early Yogācāra and Its Relationship with the Madhyamaka School",,,,Articles,"Journal Articles",,,"King, Richard. ""Early Yogācāra and Its Relationship with the Madhyamaka School."" Philosophy East and West 44, no. 4 (1994): 659-683."
"Eastern Philosophy by Ram-Prasad-Review",,,,Articles,"Journal Articles",,,"Grange, Joseph. ""Review of Eastern Philosophy by Ram-Prasad."" Philosophy East and West 57, no. 2 (2007): 260-262."
"Eating Letters in the Tibetan Treasure Tradition",,,,Articles,"Journal Articles",,,"Garrett, Frances. ""Eating Letters in the Tibetan Treasure Tradition."" Journal of the International Association of Buddhist Studies 32, no. 1-2 (2009): 85-114."
"Echoes from Dharamsala: Music in the Life of a Tibetan Refugee Community by Diehl-Review",,,,Articles,"Journal Articles",,,"Vleet, Stacey Van. ""Review of Echoes from Dharamsala: Music in the Life of a Tibetan Refugee Community by Kiela Diehl."" Journal of the International Association of Tibetan Studies 2 (2006): 1-4."
"Echoes of a Yolmo Buddhist's Life, in Death",,,,Articles,"Journal Articles",,,"Desjarlais, Robert. ""Echoes of a Yolmo Buddhist's Life, in Death."" Cultural Anthropology 15, no. 2 (2000): 260-293."
"Echoes of the Tibetan Buddhist bSam yas Debate in Current Controversies over Mystical Experience",,,,Articles,"Journal Articles",,,"Bjerken, Zeff. ""Echoes of the Tibetan Buddhist bSam yas Debate in Current Controversies over Mystical Experience."" Tibet Journal XXIX, no. 4 (2004): 3-18."
"Eight Folios from a Sanskrit Manuscript of the Mahāyānasūtrālaṃkārabhāṣya from Ngor Monastery",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Eight Folios from a Sanskrit Manuscript of the ''Mahāyānasūtrālaṃkārabhāṣya'' from Ngor Monastery: Diplomatic and Critical Editions on X.9–XI.3 — Studies of Göttingen Xc14/57 (1)."" ''China Tibetology'' 18, no.1 (2012): 33–47."
"Ein Bodhicaryāvatāra-Kommentar in alttürkischer Überlieferung",,,Digital,Articles,"Journal Articles",,,"Raschmann, Simone, and Peter Zieme. ""Ein ''Bodhicaryāvatāra''-Kommentar in alttürkischer Überlieferung."" ''Altorientalische Forschungen'' 12 (1985): 309-18."
"Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung",,,Digital,Articles,"Journal Articles",,,"Hazai, Georg. ""Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung."" ''Altorientalische Forschungen'' 4 (1976): 231–34."
"Einige textkritische und exegetische Bemerkungen zu Śāntidevas Śikṣāsamuccaya (Kapitel XII und XIII)",,,None,Articles,"Chapters in a Book",,,"Klaus, Konrad. ""Einige textkritische und exegetische Bemerkungen zu Śāntidevas ''Śikṣāsamuccaya'' (Kapitel XII und XIII)."" In ''Bauddhavidyāsudhākaraḥ: Studies in Honour of Heinz Bechert on the Occasion of His 65th Birthday'', edited by Petra Kieffer-Pülz and Jens-Uwe Hartmann, 397–406. Swisttal-Odendorf, Germany: Indica et Tibetica, 1997."
"Elucidating the Zhentong View: A Condensation of the Threefold Nature of Reality",,,Digital,Articles,"Digital Publications",,,"Sheehy, Michael R., trans. ""Elucidating the Zhentong View: A Condensation of the Threefold Nature of Reality."" By Tsen Kawoche (btsan kha bo che). JonangFoundation.org, n.d. https://jonangfoundation.org/sites/default/files/translation-elucidatingzhentong.pdf."
"Emerson's ""God-Within"" and the Buddhist ""Buddha-Womb""",,,Digital,Articles,"Journal Articles",,,"Takanashi, Yoshio. ""Emerson's 'God-Within' and the Buddhist 'Buddha-Womb'."" ''Journal of East-West Thought'' 9, no. 1 (2019): 1–14. http://broncoscholar.library.cpp.edu/bitstream/handle/10211.3/209333/Takanashi1-14.pdf?sequence=1."
"Empathy, Intimacy, Attention, and Meditation: An Introduction",,,,Articles,"Journal Articles",,,"Kunz, Sandra. ""Empathy, Intimacy, Attention, and Meditation: An Introduction."" Buddhist-Christian Studies 29 (2009) 55–60."
"Empiricism and Pragmatism in the Thought of Dharmakirti and William James",,,,Articles,"Journal Articles",,,"Powers, John. ""Empiricism and Pragmatism in the Thought of Dharmakirti and William James."" American Journal of Theology and Philosophy 15, no. 1 (1994): 59-85."
"Emptiness (De Jong 1972)",,,Digital,Articles,"Journal Articles",,,"De Jong, J. W. ""Emptiness."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 7–15."
"Emptiness Appraised by Burton-Review",,,,Articles,"Journal Articles",,,"Edelglass, William. ""Review of Emptiness Appraised: A Critical Study of Nāgārjuna's Philosophy by Burton."" Philosophy East and West 53, no. 4 (2003): 602-605."
"Emptiness and Moral Perfection",,,Digital,Articles,"Journal Articles",,,"Gómez, Luis O. ""Emptiness and Moral Perfection."" ''Philosophy East and West'' 23, no. 3 (1973): 361-73."
"Emptiness as a Paradigm for Understanding World Religion",,,,Articles,"Journal Articles",,,"Keenan, John. ""Emptiness as a Paradigm for Understanding World Religion."" Buddhist-Christian Studies 16 (1996): 57-64."
Emptiness–Buddhanature,,,,Articles,"Magazine Articles","The Buddhist schools are rich and varied in their perspectives, but these many points of view all advance the Buddhist concept of the middle view (''madhya-drshti'' in Sanskrit and ''ume tawa'' in Tibetan).",,"Kyabgon, Traleg. “Emptiness/Buddhanature.” ''Lion's Roar'', September 1, 2003. https://www.lionsroar.com/emptiness-buddhanature/."
"Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition",,,,Articles,"Journal Articles",,,"Scherrer-Schaub, Christina. “Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition.” ''Journal of the International Association of Buddhist Studies'' 25, nos. 1–2 (2002): 263–340."
"Enclaves of Learning, Religious and Intellectual Communities in Tibet: The Monastery of gSang phu Neʼu thog in the Early Centuries of the Later Diffusion of Buddhism",,,Digital,Articles,"Chapters in a Book",,,"Hugon, Pascale. ""Enclaves of Learning, Religious and Intellectual Communities in Tibet: The Monastery of gSang phu Neʼu thog in the Early Centuries of the Later Diffusion of Buddhism."" In ''Meanings of Community Across Medieval Eurasia: Comparative Approaches. '' Lieden and Boston: Brill, 2016."
"Encore Aśvaghoṣa (Lévi 1928)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Encore Aśvaghoṣa."" ''Journal Asiatique'' 213, no. 1 (1928): 193-216."
"Encyclopedia of Indian Philosophies, vol. IX edited by Potter-Review",,,,Articles,"Journal Articles",,,"Hugon, Pascale. ""Review of Encyclopedia of Indian Philosophies, vol. IX: Buddhist Philosophy from 350 to 600 A.D. edited by Potter."" The Journal of the American Oriental Society 126, no. 4 (2006): 611-615."
"Enlightenment and Altered States of Consciousness: The Limits of Tibetan Shamanic Buddhism",,,,Articles,"Journal Articles",,,"Lorentz, Todd. ""Enlightenment and Altered States of Consciousness: The Limits of Tibetan Shamanic Buddhism."" Axis Mundi  (2002/2003): 1-28."
"Entering the Path of Enlightenment-Review by Cook",,,Digital,Articles,Reviews,,,"Cook, Francis H. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Academy of Religion'' 40, no. 1 (1972): 122–24."
"Entering the Path of Enlightenment-Review by Seyfort Ruegg",,,Digital,Articles,Reviews,,,"Ruegg, David Seyfort. Review of ''Entering the Path of Enlightenment: The Bodhicaryāvatāra of the Buddhist Poet Śāntideva'', by Marion L. Matics. ''Journal of the American Oriental Society'' 97, no. 1 (1977), 88-89."
"Entire Being Is Buddha-Nature: Dōgen's Shōbōgenzō Busshō",,,,Articles,"Dharma Talks","In this audio series of seven class talks, Rev. Kokyo Henkel teaches on Dōgen's ''Busshō 仏性'' (buddha-nature), part of his major work ''Shōbōgenzō''. These talks were recorded at the Santa Cruz Zen Center from October–December, 2012.",,"Henkel, Kokyo. ""Entire Being Is Buddha-Nature: Dōgen's Shōbōgenzō Busshō."" 7 pts. Recorded at the Santa Cruz Zen Center October–December 2012. Audio, pt. 1, 49:15,  http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_06%20Sesshin%201%20-%20Bussho.mp3; pt. 2, 1:10:25, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_07%20Sesshin%202%20-%20Bussho.mp3; pt. 3, 51:29, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_08%20Sesshin%203%20-%20Bussho.mp3; pt. 4, 1:17:00, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_09%20Sesshin%204%20-%20Bussho.mp3; pt. 5, 1:07:11, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_10%20Sesshin%205%20-%20Bussho.mp3; pt. 6, 1:20:35, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_11%20Sesshin%206%20-%20Bussho.mp3; pt. 7, 1:11:22, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_12%20Sesshin%207%20-%20Bussho.mp3."
"Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain",,,Digital,Articles,"Chapters in a Book","Chapter 1 of the ''Mahākaruṇāpuṇḍarīkasūtra'' translated into French by Henri Léon Feer.",,"Feer, Henri Léon, trans. ""Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain."" In ''Compte rendu du Congrès international des orientalistes, premiere session, Paris, 1873'', vol. 1, 463–96. Paris: Maissoneuve, 1874. [https://gallica.bnf.fr/ark:/12148/bpt6k9682805x.r=Compte%20rendu%20du%20Congre%CC%80s%20international%20des%20orientalistes%2C%20premiere%20session%2C%20Paris%2C%201873%27?rk=21459;2 Link to work on Gallica]"
"Epigraphy, Buddhist Historiography, and Fighting Monks: The Case of the Shaolin Monastery",,,,Articles,"Journal Articles",,,"Shahar, Meir. ""Epigraphy, Buddhist Historiography, and Fighting Monks: The Case of the Shaolin Monastery."" Asia Major Third Series 13, no. 2 (200): 15–36."
"Epitome of the Bodhicaryāvatāra with Its Pañjikā, Chap. IX",,,,Articles,"Journal Articles",,,"Sastri, N. Aiyaswami. ""Epitome of the ''Bodhicaryāvatāra'' with Its ''Pañjikā'', Chap. IX."" ''Brahmavidyā: The Adyar Library Bulletin'' 17, no. 2 (1953): 36-44."
"Equivocalities of the Definition and Practice of Mindfulness",,,,Articles,"Transcriptions,Unpublished,Presentations",,,"Véliz, C. Equivocalities of the Definition and Practice of Mindfulness: Comparing the Modern and Traditional Notions of the Term. Paper presented at The 3rd World Conference on Buddhism and Science."
"Error and Truth: Classical Indian Theories",,,,Articles,"Journal Articles",,,"Matilal, Bimal. ""Error and Truth: Classical Indian Theories."" Philosophy East and West 31, no. 2 (1981): 215-224."
