,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub","File:The Single Intention-front.jpg",,"Nielsen, Solvej Hyveled, trans. ''The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub.'' Munich, Germany: Garchen Sriftung, 2022.",Books,Translations,2022,"The Single Intention by Jigten Sumgön (1143–1217), the founder of the Drikung Kagyu school of Tibetan Buddhism, is a key philosophical text for the whole Kagyu tradition. It contains Jigten Sumgön’s special teachings in 150 pithy “vajra statements” and their 40 additions.

It is about the fundamental intention that underlies all the Buddha’s teachings and unites all the categories of Buddhist concepts within one central principle – the “actual reality of the nature or state of all phenomena.” One of the main messages is the universal validity and unchangeable nature of virtue and non-virtue, which means that no one can bypass the foundational practices and the observance of disciplined conduct..

[https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]"
"The Stem Array: Gaṇḍavyūha (Roberts, P.)","File:The Stem Array Gandavyuha 84000-front.jpg",,"Roberts, Peter Alan, trans. ''The Stem Array'' (''Gaṇḍavyūha''). Edited by Emily Bower. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh44-45.html.",Books,"Translations,Digital Publications",2022,"In this lengthy final chapter of the ''Avataṃsaka Sūtra'', while the Buddha Śākyamuni is in meditation in Śrāvastī, Mañjuśrī leaves for South India, where he meets the young layman Sudhana and instructs him to go to a certain ''kalyāṇamitra'' or ""good friend,"" who then directs Sudhana to another such friend. In this way, Sudhana successively meets and receives teachings from fifty male and female, child and adult, human and divine, and monastic and lay kalyāṇamitras, including night goddesses surrounding the Buddha and the Buddha's wife and mother. The final three in the succession of kalyāṇamitras are the three bodhisattvas Maitreya, Mañjuśrī, and Samantabhadra. Samantabhadra’s recitation of the ''Samantabhadracaryāpraṇidhāna'' (""The Prayer for Completely Good Conduct"") concludes the sūtra. (Source: [https://read.84000.co/translation/toh44-45.html.#summary 84000: Translating the Words of the Buddha])"
"The Teaching of Akṣayamati: Akṣayamatinirdeśa (Braarvig, J.)","File:The Teaching of Aksayamati-Aksayamatinirdesa-front.jpg",,"Braarvig, Jens, trans. ''The Teaching of Akṣayamati'' (''Akṣayamatinirdeśa''). Revised and edited by David Welsh. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh175.html.",Books,"Translations,Digital Publications",2022,"The bodhisatva[1] Akṣayamati arrives in our world from the buddha field of the buddha Samantabhadra. In response to Śāriputra’s questions, Akṣayamati gives a discourse on the subject of imperishability. In all, Akṣayamati explains that there are eighty different aspects of the Dharma that are imperishable. When he has given this explanation, the Buddha praises it and declares it worthy of being spread by the countless bodhisatvas gathered there to listen. (Source: [https://read.84000.co/translation/toh175.html#summary 84000: Translating the Words of the Buddha])

<h5>Notes</h5>
#We prefer to follow the mainstream Buddhist Sanskrit usage of manuscripts and inscriptions by spelling ""bodhisatva"" with a single rather than a double ""t,"" the latter being a convention of modern editors. See Gouriswar Bhattacharya, ""How to Justify the Spelling of the Buddhist Hybrid Sanskrit Term Bodhisatva?"" in ''From Turfan to Ajanta: Festschrift for Dieter Schlingloff on the Occasion of his Eightieth Birthday'', ed. Eli Franco and Monika Zin (Rupandehi: Lumbini International Research Institute, 2010), 2:35–50. Note that this is also the spelling used in Gāndhārī, as well as in Khotanese, in Tibetan lexicography, and in old Thai documents."
"The Teaching of Vimalakīrti: Vimalakīrtinirdeśa (Thurman, R.)","File:The Teaching of Vimalakīrti Vimalakīrtinirdeśa-front.jpg",,"Thurman, Robert A. F., trans. ''The Teaching of Vimalakīrti'' (''Vimalakīrtinirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh176.html.",Books,"Translations,Digital Publications",2022,"While the Buddha is teaching outside the city of Vaiśālī, a notable householder in the city—the great bodhisattva Vimalakīrti—apparently falls sick. The Buddha asks his disciple and bodhisattva disciples to call on Vimalakīrti, but each of them relates previous encounters that have rendered them reluctant to face his penetrating scrutiny of their attitudes and activities. Only Mañjuśrī has the courage to pay him a visit, and in the conversations that ensue between Vimalakīrti, Mañjuśrī, and several other interlocutors, Vimalakīrti sets out an uncompromising and profound view of the Buddha’s teaching and the bodhisattva path, illustrated by various miraculous displays. Its masterful narrative structure, dramatic and sometimes humorous dialogue, and highly evolved presentation of teachings have made this sūtra one of the favorites of Mahāyāna literature. (Source: [https://read.84000.co/translation/toh176.html#summary 84000: Translating the Words of the Buddha])"
"The Teaching on the Great Compassion of the Tathāgata: Tathāgatamahākaruṇānirdeśa (Burchardi, A.)","File:The Teaching on the Great Compassion of the Tathāgata (Burchardi)-front.jpg",,"Burchardi, Anne, trans. ''The Teaching on the Great Compassion of the Tathāgata'' (''Tathāgatamahākaruṇānirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh147.html.",Books,"Translations,Digital Publications",2022,"''The Teaching on the Great Compassion of the Tathāgata'' opens with the Buddha presiding over a large congregation of disciples at Vulture Peak. Entering a special state of meditative absorption (''samādhi''), he magically displays a pavilion in the sky, attracting a vast audience of divine and human Dharma followers. At the request of the bodhisattva Dhāraṇīśvararāja, the Buddha gives a discourse on the qualities of bodhisattvas, which are specified as bodhisattva ornaments, illuminations, compassion, and activities. He also teaches about the compassionate awakening of tathāgatas and the scope of a tathāgata’s activities. At the request of a bodhisattva named Siṃhaketu, Dhāraṇīśvararāja then gives a discourse on eight ''dhāraṇīs'', following which the Buddha explains the sources and functions of a dhāraṇī known as ''the jewel lamp''. As the text concludes, various deities and Dharma protectors praise the sūtra’s qualities and vow to preserve and protect it in the future, and the Buddha entrusts the sūtra and its propagation to Dhāraṇīśvararāja. (Source: [https://read.84000.co/translation/toh147.html 84000: Translating the Words of the Buddha])"
"The Ten Bhūmis: Daśabhūmika (Roberts, P.)","File:The Ten Bhūmis Daśabhūmika-front.jpg",,"Roberts, Peter Alan, trans. ''The Ten Bhūmis'' (''Daśabhūmika''). Edited by Emily Bower. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh44-31.html.",Books,"Translations,Digital Publications",2022,"After his attainment of buddhahood, the Buddha Śākyamuni is present in many locations simultaneously. ''The Ten Bhūmis'' takes place two weeks after his enlightenment, while he is sitting silently in meditation in the central palace in the highest paradise of the desire realm. Countless bodhisattvas have assembled there. Through the power of the Buddha, the bodhisattva Vajragarbha enters samādhi and is blessed by countless buddhas, also named Vajragarbha, to give a Dharma teaching to the bodhisattvas. In response to the questions of the bodhisattva Vimukticandra, Vajragarbha describes successively the ten bhūmis of a bodhisattva. Countless bodhisattvas arrive and report that this same event is occurring simultaneously in the highest paradises of all other worlds. The Buddha is pleased by Vajragarbha’s teaching. (Source: [https://read.84000.co/translation/toh44-31.html#summary 84000: Translating the Words of the Buddha])"
"The Thirty Verses (Choephel)","File:The Thirty Verses (Choephel).jpg",,"Choephel, David Karma, trans. ''The Thirty Verses''. Digital Publication. Dharma Ebooks Publications, 2022. https://dharmaebooks.org/the-thirty-verses/",Books,"Translations,Digital Publications",2022,"On the occasion of the teachings on Vasubandhu’s Thirty Verses to be given in early 2022 by the Seventeenth Gyalwang Karmapa, Dharma Ebooks is pleased to present new electronic editions of this seminal text: one with the Tibetan translation by Zhang Yeshe De found in the Dergye Tengyur, one with the Chinese translation by Tang Xuanzang, and this one with a new English translation by Khenpo David Karma Choephel, as well as translations into other languages. This version was translated into English by David Karma Choephel according to the commentaries of Sthiramati and Vinitadeva from the Sanskrit and the Tibetan translation by Jinamitra, Śīlendrabodhi, and Bande Yeshe De."
"The Tibetan Nun Mingyur Peldron","File:The Tibetan Nun Mingyur Peldron-front.jpeg",,"Dyer, Alison Melnick. ''The Tibetan Nun Mingyur Peldrön: A Woman of Power and Privilege''. Seattle: University of Washington Press, 2022.",Books,"Translations,Academic Publications",2022,"Mingyur Peldrön (1699-1769) was the daughter of Terdak Lingpa Gyurmé Dorjé (1646-1714) and was born, educated, and later taught at Mindröling Monastery in central Tibet. This book employs a literary and historical analysis of the biography of Mingyur Peldrön, develops a nuanced context of her life and times, and presents issues of gender, power, privilege, authority, and the relationships between eighteenth-century Geluk and Nyingma institutions in the 18th and 19th century. 

This study takes as its central source the life story of Mingyur Paldrön, which was written by her disciple Khyungpo Repa Gyurmé Ösel (b. 1715) and completed in 1782. Titled ''The Life of Mingyur Pedrön: A Dispeller of Distress for the Faithful'' (''rje btsun mi 'gyur dpal gyi sgron ma'i rnam thar dad pa'i gdung sel''), it is one of the extant life stories of Tibetan Buddhist women, which all told comprise about 1 percent of the approximately two thousand extant hagiographies of Tibetan Buddhist saints. (Page 3) This text can be found in three editions, one of which is in the Tsadra Foundation library: [[Smin gling rje btsun mi 'gyur dpal sgron gsung 'bum 2nd Edition]]. 

Alison Melnick Dyer is assistant professor of religious studies at Bates College.

[https://uw.manifoldapp.org/projects/tibetan-nun-mingyur-peldron An open-access online edition can be found here]."
"The White Lotus of the Good Dharma: Saddharmapuṇḍarīka (Roberts, P.)","File:The White Lotus of the Good Dharma Saddharmapuṇḍarīkasūtra Roberts-front.jpg",,"Roberts, Peter Alan, trans. ''The White Lotus of the Good Dharma'' (''Saddharmapuṇḍarīka''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh113.html.",Books,"Translations,Digital Publications",2022,"''The White Lotus of the Good Dharma'', popularly known as the ''Lotus Sūtra'', is taught by Buddha Śākyamuni on Vulture Peak to an audience that includes bodhisattvas from countless realms, as well as bodhisattvas who emerge out from the ground from the space below this world. Buddha Prabhūtaratna, who has long since passed into nirvāṇa, appears within a floating stūpa to hear the sūtra, and Śākyamuni enters the stūpa and sits beside him. The Lotus Sūtra is celebrated, particularly in East Asia, for its presentation of crucial elements of the Mahāyāna tradition, such as the doctrine that there is only one yāna, or ""vehicle""; the distinction between expedient and definite teachings; and the notion that the Buddha’s life, enlightenment, and parinirvāṇa were simply manifestations of his transcendent buddhahood, while he continues to teach eternally. A recurring theme in the sūtra is its own significance in teaching these points during past and future eons, with many passages in which the Buddha and bodhisattvas such as Samantabhadra describe the great benefits that come from devotion to it, the history of its past devotees, and how it is the Buddha's ultimate teaching, supreme over all other sūtras. (Source: [https://read.84000.co/translation/toh113.html.#summary 84000: Translating the Words of the Buddha])"
"The Ākāśagarbha Sūtra: Ākāśagarbhasūtra (Tenzin, Jampa, et al)","File:The Ākāśagarbha Sūtra- Ākāśagarbhasūtra-front.jpg",,"Tenzin, Jampa, Ngawang Tenzin, Christian Bernert, and Julia C. Stenzel (Sakya Pandita Translation Group), trans. ''The Ākāśagarbha Sūtra'' (''Ākāśagarbhasūtra''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh260.html.",Books,"Translations,Digital Publications",2022,"While the Buddha is dwelling on Khalatika Mountain with his retinue, an amazing display of light appears, brought about by the bodhisattva Ākāśagarbha’s liberating activities. As he joins the gathering, Ākāśagarbha manifests another extraordinary display, and the Buddha, praising his inconceivable accomplishments and activities, explains how to invoke his blessings. He sets out the fundamental transgressions of rulers, ministers, śrāvakas, and beginner bodhisattvas, and, after explaining in detail how to conduct the rituals of purification, encourages those who have committed such transgressions to turn to Ākāśagarbha. When people pray to Ākāśagarbha, Ākāśagarbha adapts his manifestations to suit their needs, appearing to them while they are awake, in their dreams, or at the time of their death. In this way, Ākāśagarbha gradually leads them all along the path, helping them to purify their negative deeds, relieve their sufferings, fulfill their wishes, and eventually attain perfect enlightenment. (Source: [https://read.84000.co/translation/toh260.html#summary 84000: Translating the Words of the Buddha])"
"Unraveling the Intent: Saṃdhinirmocana (Forgues, G.)","File:Unraveling the Intent (Forgues, G.) toh106.jpg",,"Forgues, Gregory (Buddhavacana Translation Group), trans. ''Unraveling the Intent'' (''Saṃdhinirmocana''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh106.html.",Books,"Translations,Digital Publications",2022,"In ''Unraveling the Intent'', the Buddha gives a systematic overview of his three great cycles of teachings, which he refers to in this text as the “three Dharma wheels” (tridharmacakra). In the process of delineating the meaning of these doctrines, the Buddha unravels several difficult points regarding the ultimate and relative truths, the nature of reality, and the contemplative methods conducive to the attainment of complete and perfect awakening, and he also explains what his intent was when he imparted teachings belonging to each of the three Dharma wheels. In unambiguous terms, the third wheel is proclaimed to be of definitive meaning. Through a series of dialogues with hearers and bodhisattvas, the Buddha thus offers a complete and systematic teaching on the Great Vehicle, which he refers to here as the Single Vehicle. (Source: [https://read.84000.co/translation/toh106.html#summary 84000: Translating the Words of the Buddha])"
"Vajra Sky - Vol. 1","File:Vajra Sky - Vol. 1-front.jpg",,"Wilkinson, Christopher, trans. '' Vajra Sky - Volume One: The Sutra that Brings Together the Contemplations of All the Buddhas.'' Self Published, 2022.",Books,Translations,2022,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. Vajra Sky is a major work of literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. In this first volume the first six of these twelve ways the Dharma appeared are recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche.

[https://www.amazon.com/Vajra-Sky-Together-Contemplations-Buddhas/dp/B09CKN88XB (Source: Amazon)]"
"Vajra Sky - Vol. 2","File:Vajra Sky - Vol. 2-front.jpg",,"Wilkinson, Christopher, trans. ''Vajra Sky - Volume Two: The Sutra that Brings Together the Contemplations of All the Buddhas''. Self Published, 2022.",Books,Translations,2022,"The Sutra that Brings Together the Contemplations of All the Buddhas is an important scripture of the Mahayana, a vehicle for universal enlightenment. It is also a root Tantra of the Anuyoga, a vehicle for the completion of the path. It presents us with the realities of the views and practices of the Secret Mantra. This scripture was available to the early Tibetan translators only in the language of Brusha, a frontier of the old Tibetan empire located in the modern-day Hunza region, which for the Tibetans was on the route to points West, including Persia and Arabia. Brusha was under the control of the Tibetan empire during the earlier part of the Eighth Century of our era. I believe it was during this time that The Contemplation Sutra was translated into Tibetan. This Sutra is a major work of world literature. It presents itself to be a history of the Mahayana, recounting twelve ways in which the Dharma appeared in time. It occupies six hundred seventeen pages in the original Tibetan manuscript. The translation will therefore be released as a trilogy, in three separate volumes. This is the second volume in which the seventh to the eleventh of these twelve ways that the Mahayana appeared are recounted. This Sutra has been very famous throughout Tibetan history and is revered by all schools of Tibetan Buddhism. It survives in both the Kanjur, the official canon of Buddhist literature, and the Nyingma Gyubum, The Hundred Thousand Tantras of the Ancient Ones. I have worked primarily from the witness found in the mTshams brag Manuscript of the Nyingma Gyubum, following the recommendation of my teacher Dilgo Kyentse Rinpoche. For your convenience, and in an effort to support the preservation of this ancient literature, I have included images of the Tibetan manuscript.

[https://www.amazon.com/Vajra-Sky-Together-Contemplations-Buddhas/dp/B09QFDJL5K/ref=sr_1_1?keywords=Vajra+Sky+Volume+Two&qid=1644427091&sr=8-1 (Source: Amazon)]"
"Vajrakīlaya: A Complete Guide with Experiential Instructions","File:Vajrakīlaya A Complete Guide with Experiential Instructions-front.jpg",,"Garchen Rinpoche. ''Vajrakīlaya: A Complete Guide with Experiential Instructions - Practicing Deity Yoga in the Age of Strife.'' Translated by Ari Kiev. Boulder, CO: Snow Lion, 2022.",Books,"Translations,Edited Dharma Teaching",2022,"In Kyabje Garchen Rinpoche’s first major collection of tantric teachings, he offers a complete manual for the visualization and supplication of the deity Vajrakīlaya. This ancient tantric practice centers on familiarizing oneself with the wrathful deity as a method for traversing the path to enlightenment. With clear instructions and insightful commentary, Garchen Rinpoche highlights the cultivation of bodhicitta at every stage of the path. This comprehensive guide to deity practice by one of the greatest living Tibetan meditation masters will support practitioners of all experiential levels in reuniting with their own awakened nature.

[https://www.shambhala.com/vajrakilaya-9781611809053.html (Source: Shambhala Publications)]"
"Vimalakīrtinirdeśa: The Teaching of Vimalakīrti (Gómez, L. and Harrison, P.)","File:Vimalakirtinirdesa The Teaching of Vimalakirti Gomez and Harrison-front.jpg",,"Gómez, Luis, and Paul Harrison, trans. ''Vimalakīrtinirdeśa: The Teaching of Vimalakīrti: An English Translation of the Sanskrit Text Found in the Potala Palace, Lhasa.'' Berkeley, CA: Mangalam Press, 2022.",Books,Translations,2022,"An English Translation of the Sanskrit Text Found in the Potala Palace, Lhasa by Luis Gómez and Paul Harrison, with members of the Mangalam Translation Group.
Previous English renderings of this classic Mahāyāna text had been based on Chinese or Tibetan translations and not the Indian Sanskrit. Mangalam Research Center for Buddhist Languages sponsored a two-week workshop on the newly discovered text in 2010, led by five eminent scholars. At the end of the workshop, the decision was made to prepare a full translation. Building on the initial efforts of workshop participants and working closely with Luis Gómez before he passed away, Paul Harrison, the George Edwin Burnell Professor of Religious Studies at Stanford University, has carried the English translation to completion. The result is a careful and scholarly treatment of this enduring text by one the foremost translators of Buddhist sūtras. Elegantly translated and easily readable, this is a major contribution to the study and understanding of this playful and complex text for English readers. (Source:  [https://mangalampress.org/product/vimalakirtinirdesa-the-teaching-of-vimalakirti/ Mangalam Press)]"
