,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","Lion's Roar Vol.7 No. 6",,"6 February 2023 22:36:41",,"McLeod, M.",,,2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Lion's Roar. Vol.7 No. 5",,"6 February 2023 22:25:01",,"McLeod, M.",,,2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Fall 2019",,"6 February 2023 20:07:26",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Summer 2019",,"6 February 2023 19:52:45",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Spring 2019",,"6 February 2023 19:38:14",,"McLeod, M.,Deveaux, T.",,,2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2",,"1 December 2022 20:24:00",,"Jain, A.",,,2022
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Lion's Roar. Vol.7 No. 4",,"28 September 2022 19:32:21",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Lion's Roar. Vol.7 No. 3",,"28 September 2022 19:29:14",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Lion's Roar. Vol.7 No. 2",,"28 September 2022 19:26:01",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Lion's Roar. Vol.6 No. 6",,"28 September 2022 19:18:07",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Lion's Roar. Vol.6 No. 5",,"28 September 2022 19:09:43",,"McLeod, M.",,,2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)",,"19 September 2022 20:14:12",,"Gupta, R.,Demenge, J.,Deboos, S.",,,2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,"19 September 2022 20:00:15",,"Guneratne, A.",,,2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg","Le Courrier de l'UNESCO/Vol. XXVII (December 1974) - Splendeurs du Nepal",,"19 September 2022 19:02:35",,"Koffler, S.",,,1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg","Dharma, Vol. 6 Numero Special: Hommage A Khyabdje Kalou Rinpotche, 1904-1989",,"19 September 2022 18:27:13",,,,,1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg","Vogue Paris - par le Dalaï-Lama",,"19 September 2022 18:07:56",,,,,1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1",,"27 July 2022 16:57:24",,"Jain, A.",,,2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg","shes rab zom; ཤེས་རབ་ཟོམ་",,"8 July 2022 19:41:42",,,,,1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Journal of the International Association of Buddhist Studies Volume 44",,"18 May 2022 20:10:42",,"Kramer, J.,Strauch, I.",,,2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg","Asiatic Researches or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia",,"5 May 2022 19:18:49","File:1836 Asiatic Researches - Vol. 20.pdf",,,,1836
