,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Royal Ambrosia (Wilkinson 2023)","File:Royal Ambrosia (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. ''Royal Ambrosia: Three Great Perfection Tantras for the King.'' Self Published, 2023.",Books,Translations,2023
"Kissing the World (Wilkinson 2023)","File:Kissing the World (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. '' Kissing the World: The Universal Ti of the Great Perfection.'' Self Published, 2023.",Books,Translations,2023
"The Great Jewel Blossom Tantra (Wilkinson 2020)","File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020.",Books,Translations,2020
"Star Light (Wilkinson 2020)","File:Star Light (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020.",Books,Translations,2020
"Natural Bliss (Wilkinson 2020)","File:Natural Bliss (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020.",Books,Translations,2020
"Sky Space (Wilkinson 2020)","File:Sky Space (Wilkinson 2020)-front.jpg",,"Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020.",Books,Translations,2020
"The All Creating King (Wilkinson 2019)","File:The All Creating King (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''The All Creating King: A Root Tantra of the Great Perfection.'' Self Published, 2019.",Books,Translations,2019
"Perfect Wisdom (Wilkinson 2019)","File:Perfect Wisdom (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''Perfect Wisdom: Four Early Tantras of the Great Perfection.'' Self Published, 2019.",Books,Translations,2019
"The Magic Key (Wilkinson 2019)","File:The Magic Key (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''The Magic Key: Instructions on the Bodhicitta.'' Self Published, 2019.",Books,Translations,"No date provided"
"Clear Meaning (Wilkinson 2019)","File:Clear Meaning (Wilkinson 2019)-front.jpg",,"Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019.",Books,Translations,2019
"Astounding (Wilkinson 2023)","File:Astounding (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023.",Books,Translations,2023
"Crystal Visions (Wilkinson 2023)","File:Crystal Visions (Wilkinson 2023)-front.jpg",,"Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023.",Books,Translations,2023
"Atiyoga (Wilkinson 2018)","File:Atiyoga (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018.",Books,Translations,2018
"The Bodhicitta Sutra (Wilkinson 2018)","File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018
"A Mound of Jewels (Wilkinson 2017)","File:A Mound of Jewels (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Six Spaces of the All Good (Wilkinson 2017)","File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Six Spaces of the All Good: An Upadesha Tantra of the Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Jewel Maker (Wilkinson 2017)","File:The Jewel Maker (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Jewel Maker: The Great Tantra on the Consequence of Sound.'' Self Published, 2017.",Books,Translations,2017
"Tibetan Magic (Bailey and Wenta 2024)","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg",,"Bailey, Cameron and Aleksandra Wenta, eds. ''Tibetan Magic: Past and Present.'' London: Bloomsbury Academic, 2024.",Books,"Collections of Essays",2024
"Welcoming Beginner's Mind (Ferguson 2024)","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg",,"Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024.",Books,"Contemporary Buddhist Writings",2024
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017.",Books,Translations,2017
"The Lion Stops Hunting (Wilkinson 2016)","File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016.",Books,Translations,2016
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)","File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016.",Books,Translations,2016
"The Pearl Necklace Tantra (Wilkinson 2016)","File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016.",Books,Translations,2016
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)","File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Secret Tantras of The Fish Wheel and The Nine Spaces.'' Self Published, 2016.",Books,Translations,2016
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)","File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Secret Kissing of the Sun and Moon: Three Upadesha Tantras of the Great Perfection.''  Self Published, 2016.",Books,Translations,2016
"The Life and Work of Auleshi (Kapstein et al 2024)","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg",,"Kapstein, Matthew T., Hugh R. Downs and Ngawang Tengyé. ''The Life and Work of Auleshi: Sherpa Buddhist Artist and Adept.'' Translated by Tib Shelf. Kathmandu: Vajra Publications, 2024.",Books,"Translations,Contemporary Buddhist Writings",2024
"Ashoka (Olivelle 2023)","File:Ashoka (Olivelle 2023)-front.jpg",,"Olivelle, Patrick. ''Ashoka: Portrait of a Philosopher King.'' New Haven, CT: Yale University Press, 2023.",Books,"Contemporary Buddhist Writings",2023
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)","File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''Eight Early Tantras of the Great Perfection: An Elixir of Ambrosia.'' Great Perfection Series. Self Published, 2016.",Books,Translations,2016
"Dust on the Throne (Ober 2023)","File:Dust on the Throne (Ober 2023)-front.jpg",,"Ober, Douglas. ''Dust On the Throne: The Search for Buddhism in Modern India.'' South Asia in Motion. Stanford, CA: Stanford University Press, 2023.",Books,"Academic Publications",2023
"Vajra Sky - Vol. 3 (Wilkinson 2022)","File:Vajra Sky - Vol. 3 (Wilkinson 2022)-front.jpg",,"Wilkinson, Christopher, trans. Vajra Sky - Volume Three: The Sutra that Brings Together the Contemplations of All the Buddhas. Self Published, 2022.",Books,Translations,2022
"Reasons and Empty Persons: Mind, Metaphysics and Morality (Coseru 2023)","File:Reasons and Empty Persons Mind, Metaphysics and Morality (Coseru 2023)-front.jpg",,"Coseru, Christian, ed. ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits.'' Sophia Studies in Cross-cultural Philosophy of Traditions and Cultures 36. Cham, Switzerland: Springer Publishing, 2023.",Books,"Collections of Essays,Academic Publications",2023
"Singer in the Land of Snows (Pang 2024)","File:Singer in the Land of Snows (Pang 2024)-front.jpg",,"Pang, Rachel H. ''Singer in the Land of Snows: Shabkar, Buddhism, and Tibetan National Identity.'' Traditions and Transformations in Tibetan Buddhism. Charlottesville, VA: University of Virginia Press, 2024.",Books,"Contemporary Buddhist Writings",2024
"Searching for the Body (Dachille 2022)","File:Searching for the Body (Dachille 2022)-front.jpg",,"Dachille, Rae. ''Searching for the Body: A Contemporary Perspective on Tibetan Buddhist Tantra.'' New York: Columbia University Press, 2022.",Books,"Contemporary Buddhist Writings",2022
"Dudjom Rinpoche's Lightning Strike (Dowman 2023)","File:Dudjom Rinpoche's Lightning Strike-front.jpg",,"Dowman, Keith. ''Dudjom Rinpoche's Lightning Strike: A Celebration of Clear Light Vision in Dzogchen Trekcho.'' n.p.: Dzogchen Now! Books, 2023.",Books,Translations,2023
"Buddhist Ethics and the Bodhisattva Path (Harris 2024)","File:Buddhist Ethics and the Bodhisattva Path (Harris 2024)-front.jpg",,"Harris, Stephen E. '' Buddhist Ethics and the Bodhisattva Path: Śāntideva on Virtue and Well-Being.'' Bloomsbury Introductions to World Philosophies. London: Bloomsbury Academic, 2024.",Books,"Academic Publications",2024
"Field of Blessings (Padma 2020)","File:Field of Blessings (Padma 2020)-front.jpg",,"Padma, Ji Hyang. ''Field of Blessings: Ritual & Consciousness in the work of Buddhist Healers.'' Winchester, UK: Mantra Books, 2020.",Books,"Contemporary Buddhist Writings",2020
"The Buddha (Almond 2024)","File:The Buddha (Almond 2024)-front.jpg",,"Almond, Philip C. ''The Buddha: Life and Afterlife Between East and West.'' New York: Cambridge University Press, 2024.",Books,"Contemporary Buddhist Writings",2024
"Les vers didactiques fondamentaux sur la doctrine de la voie du milieu (Mūla-Madhyamaka-kārikā) de Nāgārjuna (May 2024)","File:Les vers didactiques fondamentaux sur la doctrine de la voie du milieu Mula-Madhyamaka-karika de Nagarjuna-front.jpg",,"May, Jacques. ''Les vers didactiques fondamentaux sur la doctrine de la voie du milieu (Mūla-Madhyamaka-kārikā) de Nāgārjuna''. Edited by Jérôme Ducor and Henry W. Isler. Rayon Histoire de la Librairie Droz 11. Geneva: Librairie Droz, 2024.",Books,"Academic Publications,Translations",2024
"Nāgārjuna's Precious Garland (McClintock and Dunne 2024)","File:Nagarjuna's Precious Garland (McClintock and Dunne 2024)-front.jpg",,"McClintock, Sarah and John Dunne., trans. ''Nāgārjuna's Precious Garland: Ratnāvalī. New York: Wisdom Publications, 2024.",Books,Translations,2024
"The New Saints (Owens 2023)","File:The New Saints (Owens 2023)-front.jpg",,"Owens, Rod. ''The New Saints: From Broken Hearts to Spiritual Warriors.'' Boulder: Sounds True, 2023.",Books,"Contemporary Buddhist Writings",2023
"Buddhist Meditation (Schaeffer 2024)","File:Buddhist Meditation (Schaeffer 2024)-front.jpg",,"Schaeffer, Kurtis. ''Buddhist Meditation: Classic Teachings from Tibet.'' New York: Penguin Books, 2024.",Books,"Translations,Contemporary Buddhist Writings",2024
"Radical Dharma (Williams et al 2016)","File:Radical Dharma (Williams et al 2016)-front.jpg",,"Williams, Angel Kyodo, Rod Owens and Jasmine Syedullah. ''Radical Dharma: Talking Race, Love, and Liberation.'' Berkeley, CA; North Atlantic Books, 2016.",Books,"Contemporary Buddhist Writings",2016
"A Journey to the West - Vol. 2 (Sodargye 2023)","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg",,"Sodargye, Khenpo, ed. ''A Journey to the West - Vol.2 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023.",Books,"Translations,Buddhist Topic Monographs",2023
"A Journey to the West - Vol. 1 (Sodargye 2023)","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg",,"Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023.",Books,"Translations,Buddhist Topic Monographs",2023
"Tilopa: A Buddhist Yogin of the Tenth Century (Torricelli 2018)","File:A Buddhist Yogin of the Tenth Century (Torricelli 2018)-front.jpg",,"Torricelli, Fabrizio. ''Tilopa: A Buddhist Yogin of the Tenth Century.'' Dharamsala: Library of Tibetan Works and Archives, 2018.",Books,"Contemporary Buddhist Writings",2018
"The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)","File:The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)-front.jpg",,"Gurung, Sonam and Daniel P. Brown, trans. ''The Precious Treasury of the Expanse and Awakened Awareness: The Ornaments of the Definitive Secret.'' By Shardza Tashi Gyaltsen. n.p.: Mustang Bon Publishing, 2022.",Books,Translations,2022
"Kadam: Stages of the Path, Mind Training and Esoteric Practice - Part 1 (Engle 2024)","File:Kadam Stages of the Path, Mind Training and Esoteric Practice - Part 1(Engle 2024)-front.jpg",,"Engle, Artemus B., trans. ''Kadam: Stages of the Path, Mind Training and Esoteric Practice, Part 1.'' Vol. 3  of The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet (gdams ngag rin po che'i mdzod), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2024.",Books,Translations,2024
"Tales of a Dalai Lama (Delattre 1971)","File:Tales of a Dalai Lama (Delattre 1971)-front.jpg",,"Delattre, Pierre. '' Tales of a Dalai Lama.'' New York: Ballantine Books, 1971.",Books,"Non-Buddhist,Other",1971
"Sarvastivada Abhidharma (Dhammajoti 2007)","File:Sarvastivada Abhidharma (Dhammajoti 2007)-front.jpg",,"Dhammajoti, Bhikkhu KL. Sarvāstivāda Abhidharma. HKU: CBS Publication Series. Hong Kong: Centre of Buddhist Studies, The University of Hong Kong, 2007.",Books,Translations,2007
