,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Nāgārjuna's Wisdom","File:Nāgārjuna's Wisdom-front.jpg",,"Kerzin, Barry. Nāgārjuna's Wisdom: A Practitioner's Guide to the Middle Way. Somerville, MA: Wisdom Publication, 2019.",Books,Translations,2019,
"Our Human Potential","File:Our Human Potential-front.jpeg",,"Dalai Lama, 14th. ''Our Human Potential: The Unassailable Path of Love, Compassion, and Meditation''. Translated and edited by Jeffrey Hopkins. Boulder, CO: Shambhala Publications, 2019.",Books,"Translations,Edited Dharma Teaching",2019,"When His Holiness the Dalai Lama gave a series of lectures at Harvard University, they fulfilled magnificently his intention of providing an in-depth introduction to Buddhist theory and practice. He structured the presentation according to the teachings of the Four Noble Truths and expanded their meaning to cover most of the topics of Tibetan Buddhism. The Dalai Lama’s combination of superb intellect, power of exposition, and practical implementation are evident in these lectures. He covers a broad spectrum of topics, including the psychology of cyclic existence, consciousness and karma, techniques for meditation, altruism, valuing enemies, wisdom, and much more. (Source: [https://www.shambhala.com/our-human-potential.html Shambhala Publications])"
"Perfecting Wisdom","File:Perfecting Wisdom-front.jpeg",,"Dalai Lama, 14th. ''Perfecting Wisdom: How Things Appear and How They Truly Are; A Commentary on the Wisdom Chapter of A Guide to the Bodhisattva Way of Life''. Translated, edited, and annotated by B. Alan Wallace. Core Teachings of the Dalai Lama. Boulder, CO: Shambhala Publications, 2019.",Books,"Translations,Edited Dharma Teaching",2019,"This extraordinarily clear exposition on the wisdom section of ''A Guide to the Bodhisattva Way of Life'' is based on an oral teaching given in Switzerland by H.H. the Dalai Lama before an audience of thousands of Tibetans and Westerners in 1979. Shantideva's ''A Guide to the Bodhisattva Way of Life'' is one of the most important texts in the Mahayana tradition of Buddhist practice. Its ninth chapter, the section on transcendent wisdom, is known among Buddhist scholars as a challenging exposition of Madhyamika philosophy and difficult to understand without a commentary. This invaluable volume with its precise elucidation of the core issues of Tibetan Buddhism stands as a key work in Buddhist literature. (Source: [https://www.shambhala.com/perfecting-wisdom-15423.html Shambhala Publications])"
"Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation","File:Ratnakīrti s Kṣaṇabhaṅgasiddhi-Anvayātmikā Critical Edition and Annotated Translation-front.jpg",,"Woo, Jeson. ''Ratnakīrti's Kṣaṇabhaṅgasiddhi-Anvayātmikā: Critical Edition and Annotated Translation.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 96. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2019.",Books,"Translations,Scholarly Editions",2019,
"Ratnakīrti’s Proof of Exclusion",,,"McAllister, Patrick. ''Ratnakīrti’s Proof of Exclusion.'' Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 2019.",Books,Translations,2019,"The theory of universals that was developed and upheld by Buddhist philosophers in premodern India since the sixth century CE is famous for its central claim that any judgment of a similarity between things is due not to anything substantially real that the things share, but to their difference from other things (""anyāpoha""). This book investigates the theory as it is presented in the ""Apohasiddhi"", a work written by the Buddhist monk and teacher Ratnakīrti in the eleventh century, during the last flowering of philosophical activity in Indian Buddhism.  ([https://www.austriaca.at/buecher?frames=yes Source: Austrian Academy of Sciences])"
"Ravigupta's Āryākoṣa","File:Ravigupta's Āryākoṣa-front.jpg",,"Hahn, Michael. ''Ravigupta's Āryākoṣa: A Contribution to the Early History of Indian Nīti Literature.'' New Delhi: Deshana, Pune and Aditya Prakashan, 2019.",Books,Translations,2019,"Ravigupta’s Aryakosa is the most important and valuable among the eight niti works that have been translated into Tibetan. It is a collection of 145 stanzas all of which, perhaps with the exception of the last stanza, no.145, were composed in the Arya metre, which gave the work its title. The work is available only in its Tibetan translation which was done in the ninth century AD and later incorporated into the Tanjur. Prof. Michael Hahn started working on this text as early as 1981 but did not publish it since there were many problems, which remained unsettled. After the publication of the Sanskrit text of Ravigupta’s another Niti text, namely Lokasamvyavaharapravrtti he could find Sanskrit originals of all but two verses of the Aryakosa. The text presented here is based on the edition and English translation prepared by Prof. Hahn. It includes the Tibetan text of the Aryakosa together with the Sanskrit originals as found in the Lokasamvyavaharapravrtti accompanied by their English translations.
[https://www.amazon.com/Raviguptas-Aryakosa-contribution-history-literature/dp/8194085063 (Source: Amazon)]"
"Refining Gold","File:Refining Gold-front.jpeg",,"Dalai Lama, 14th. ''Refining Gold: Stages in Buddhist Contemplative Practice.'' Boulder: Shambhala Publications, 2019.",Books,"Translations,Edited Dharma Teaching",2019,"In this extensive teaching, the Dalai Lama beautifully elucidates the meaning of the path to enlightenment through his own direct spiritual advice and personal reflections. Based on a very famous Tibetan text, this teaching presents in practical terms the essential instructions for the attainment of enlightenment. Its direct approach and lucid style make Refining Gold one of the most accessible introductions to Tibetan Buddhism ever published. His discourse draws out the meaning of the Third Dalai Lama's famous Essence of Refined Gold as he speaks directly to the reader, offering advice, personal reflections, and scriptural commentary. He says in practical terms what the student must do to attain enlightenment. [https://www.shambhala.com/refining-gold-9781611807332.html (Source: Shambhala Publications)]"
"Sakya Pandita's Treatise on Music","File:Sakya Pandita's Treatise on Music-front.jpg",,"Canzio, Ricardo. ''Sakya Pandita's Treatise on Music with a Commentary by Kunga Sonam.'' Kathmandu, Nepal: Vajra Books and The Press, 2019.",Books,Translations,2019,
"Self-Arising Three-Fold Embodiment of Enlightenment","File:Self-Arising Three-Fold Embodiment of Enlightenment-front.jpg",,"Gurung, Geshe Sonam and Daniel P. Brown, trans. ''Self-Arising Three-Fold Embodiment of Enlightenment of Bon Great Completion Meditation''. By Shardza Tashi Gyaltsen (Shar rdza bkra shis rgyal mtshan). Occidental, CA: Bright Alliance, 2019.",Books,Translations,2019,"This is the second in Shar rDza Rinpoche's trilogy on Bon Great Completion meditation. It is a collection of eleven very advanced mostly by-passing Great Completion practices representing the best intensive practices from the cave and hermitage yogi tradition. [https://books.google.com/books/about/Self_Arising_Three_fold_Embodiment_of_En.html?id=Vgq0xAEACAAJ (Source: Google Books)]"
"Stages of Meditation: The Buddhist Classic on Training the Mind","File:Stages of Meditation The Buddhist Classic on Training the Mind-front.jpeg",,"Dalai Lama, 14th. ''Stages of Meditation: The Buddhist Classic on Training the Mind.'' Boulder: Shambhala Publications, 2019.",Books,Translations,2019,"The Dalai Lama explains the principles of meditation in a practice-oriented format especially suited to Westerners. Based upon the middle section of the Bhavanakrama by Kamalashila—a translation of which is included—this is the most extensive commentary given by the Dalai Lama on this concise but important meditation handbook. It is a favorite text of the Dalai Lama, and he often takes the opportunity to give teachings on it to audiences throughout the world. In his words, “This text can be like a key that opens the door to all other major Buddhist scriptures.” Topics include the nature of mind, how to develop compassion and loving-kindness, calm abiding wisdom, and how to establish a union of calm abiding and special insight. [https://www.shambhala.com/stages-of-meditation.html (Source: Shambhala Publications)]"
